Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 16:15:00,352600,3NKUH2FDe4e6KDd313Btqb1YJnT2rc6DpiwEQ919N7F6xYG3NjJB,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,76,CkpZZqBdwN5DuXn19TJPGoFNXFtrxfKzPXp1mp7shAsrRFJkuUe9D,0.001100000,0.005213600,96719d0f282fc7ef2038121aa4b9eb20,PAYMENT
2024-05-09 16:12:00,352599,3NKK6oDLFA1KPzcrBp2VRjU8EpNbMpe3XYaZXpDZkV7LnX5QCu82,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,75,CkpZJ14YVWM5qiRfzRaPrqnFB65aYBCXjYQZHaSj2Bg7ferufyZPe,0.001100000,1811.346304873,96719d0f282fc7ef2038121aa4b9eb20,PAYMENT
2024-05-09 16:03:00,352597,3NLv3wwHiJvKFaBW83PBzcimwa1wjzj8FNMg95Z4DwHouvHzkoAS,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,74,CkpaCWocbwnK9TX2SNLZJdPsoQutj5pY78GD7JWvbLpSj1hiMb8F4,0.001100000,2552.862737502,96719d0f282fc7ef2038121aa4b9eb20,PAYMENT
2024-05-09 15:42:00,352594,3NKCey2F6ff9jtgn8Rq8Pu8ZjpptT85RqMrtjjcnb128x4iUdTG5,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,73,CkpZ93cpFif9WAeyW4emu1UwNPmc9jy9kwRMkJLgmZnGtRBXEdXbX,0.001100000,5040.000000000,96719d0f282fc7ef2038121aa4b9eb20,PAYMENT
2024-01-11 08:57:00,320934,3NKL3crLHKAZtDdGGTxbaXG8pMe1wXJAUYtZ8CmufXFwjVTJ2hfx,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,72,CkpYWbGEJxYB1zrJoFM2oe53EVw2uvzzdXm95gu8YURVp542tj5J7,0.010100000,3126.493610000,96719d0f282fc7ef2038121aa4b9eb20,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,71,CkpYbDPYQqAaVVNpGadirQ7yNgK2cEHo42yvLDtdXei6iTDGtpzGJ,0.010100000,3754.241210000,,PAYMENT
2023-12-12 17:45:00,313178,3NKVpCf71Tspe1i4PiWp7zCDcdB14Q9mKdgrFH6TM2XG7JCmetne,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,70,CkpZ4EuSmkm98AUfRkwhWmwTcWycYCT8K3joVS2uPTWSjf5LgiFhT,0.010100000,4405.774070000,96719d0f282fc7ef2038121aa4b9eb20,PAYMENT
2023-11-30 21:00:00,309905,3NL7Yy5arJmKzYGYVgPrJoSzHy3v4SpCWvKQKWD6eX5eRbfeUFYC,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,69,CkpYScPKD2X36AF15hSuXNg6yDvecwoX4anWzfgu8CqMLNt4UT6LB,0.200100000,3031.647290000,,PAYMENT
2023-11-30 20:51:00,309904,3NKxyKaPFbWUNvuHTWtqv6s5fothFbNjEFa8W8MWLmd3vDkH7JRU,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,68,CkpZeM89DD3SSNvsi2AqvoTEHx7fH7FHjuYMQcxxcdHfzR2E4Z3nn,0.200100000,1388.402960000,,PAYMENT
2023-11-15 20:21:00,305704,3NKEKMw3AdvqG6EXY3A5uEogouvVAcvRFcvzWzx2qrdA3fxRtfpY,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,67,CkpYkZsD1Ch2xcm3oAB2sz5CDqfH7BRGMiFGboLNga68wQtLSG7it,0.200100000,273.201300000,,PAYMENT
