Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 09:00:00,213704,3NLk6KBdNcabbPXvG7HwfhKYDPbe4oVJCC9jWVJ3Jm7xCKFxugFC,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,29,CkpZr1RwXm2FvJo2Vfyzd3dbhyeRDFopB7KyUKcZf7LM9418AV7F8,0.001000000,1.690000000,,PAYMENT
2023-01-05 09:36:00,213415,3NKVG5CLAEmwk9RRHXfPo7YW75sDLtkG8yPprucbnGAiHhfx4hyr,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qjX8zjkHDrjV4nePuHwakuf1VSJyhMc3fcrkp55XQmwc8DDXMefo,28,Ckpa6aRT7D1m9ATuhss7AYFCoWLsEre8YWASNy96xibj3r73yPpx8,0.010000000,2.000000000,,PAYMENT
2023-01-05 09:21:00,213412,3NKNvxCA3AXR8XAwr31LWSVWDg2PimxzVoMYejHzCvEUH5E2p9Ct,B62qjX8zjkHDrjV4nePuHwakuf1VSJyhMc3fcrkp55XQmwc8DDXMefo,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,9,CkpYpiiBAramN4GkyV3pznynxeLaeUNGLtDfmQ7c7SfFtj6d7QRhc,0.002000000,2.000000000,,PAYMENT
2023-01-05 09:12:00,213410,3NLKoEQgJZnic64TwcW5uE8YqUHXzuRB1Q1xJNdV5UidKZxxyQAA,B62qqM9DWquK9C78rzSpyxEigTrrT1aTLtHi8ZXqhpmScNEYWXne5Ao,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,0,CkpaBzSziU7dVZZktfwDHX33cvsyAovYfsY5MxoZ4kHu5Lvd3F5VJ,0.010000000,0.200000000,,PAYMENT
2023-01-05 09:06:00,213409,3NLmtVcQiJnWGEwiffLKnGd1ChgK3SEoTt86LogtEtC7WrDkrhCN,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qqM9DWquK9C78rzSpyxEigTrrT1aTLtHi8ZXqhpmScNEYWXne5Ao,27,CkpZpceSh5u17gycbjbynjyyS1kKQ7vm2ib1rzwNyef5X7G7388JH,0.010000000,1.210000000,,PAYMENT
2023-01-05 09:00:00,213407,3NKWjEwtjtuRztApSBBBPPk86Z6EprDVdQsBe8Zt5tXwPnD6db4Q,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,1342,CkpaHGfWrnd7HFSiJFrReLjvmcpQi7CmBGf47jyzMin2uHY7MHBMZ,0.010000000,1.981000000,,PAYMENT
2023-01-05 05:15:00,213359,3NKgUviXzWMNBxf9Abu1b7e4PWm8imwcypmHuq8XkdAWREaoyS55,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qqM9DWquK9C78rzSpyxEigTrrT1aTLtHi8ZXqhpmScNEYWXne5Ao,26,CkpYpkgpgpZPKSCmCGVVcQATNbZZivaZSJtr6x6gBqtxVxeZ5LFKd,0.010000000,0.500000000,,PAYMENT
2023-01-05 05:09:00,213357,3NLjvyQVoQpgYwb6H3kZ3woDv1cEQLLZATT3vy6jUJ28UJfTYkbV,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qqM9DWquK9C78rzSpyxEigTrrT1aTLtHi8ZXqhpmScNEYWXne5Ao,25,CkpYtPKQcg18rnVoXM9CSxVMKT8Cipu7X8A1BvoAAea9TChdzj1pe,0.010000000,0.110000000,,PAYMENT
2023-01-05 05:06:00,213356,3NKVByVrA4iCJsAAP3o8KaHxMwdAAqiH5dJJMNAg6Vzc1GchU9u9,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,24,CkpZfeodwg2Yg1JS65nd7MJ97N2YG3JnoaCGYGS5h9Xt4TBwXwCVh,0.010000000,0.110000000,,PAYMENT
2021-08-13 03:30:00,50727,3NKrbHexQnScdp6NpcEVAR1EbKwDntxWRFtST1AoiLUycZKtX1q5,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qjeWHVJEQXddCM5GhiFg25mrUGDRHSBVwtkewoyoC9mrHihdHALT,23,CkpaJJhB2uH5NebAXNpQJ1rT3vgXacqeFqNJZRfVHbzDULV1ybzWc,0.010000000,0.110000000,,PAYMENT
