Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,9681,CkpYvD5mwLc9MUD2thiD3T1KybKrMEdszrSwJXfR3GzvGqx2vx99Q,0.010000000,0.315323146,Payout for epoch 76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,9482,CkpYUDG5sp3yGyWntw8mE1DxfqEiaSRfrsiyhJMf2wLbb8YS2YgUv,0.010000000,0.185368039,Payout for epoch 75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,9291,Ckpa87TcaZ6jmKV6XEP95rcFZcErD1PodgJorZmS4QjZN8XdhhqyL,0.010000000,0.269412899,Payout for epoch 74,PAYMENT
2024-03-23 08:00:00,339691,3NK78zRL9Xg6ZSBxhx2yK63DZ6BYWakuf9uxp5HMi4K5Q55YQGum,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,9102,CkpZfJ2dYMvkfTcwbkHCqKaZtSCMhV2uATmxuZBJdibDF6TGcAJoe,0.010000000,0.164005682,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,8918,CkpZDrG2FQHk2TDhWZEMgCDb63NC2Zqu8rSB1xHTEJ9VqX3vqcYeu,0.010000000,0.154041062,Payout for epoch 72,PAYMENT
2024-02-22 18:33:00,332286,3NKHKFnE1VPTcHrWgE1bLxHsS9LnpmcbMBSWVBH8tXBP9aymcDoz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,8730,CkpZxzyCPePDTd8mhGgAynGJ4A2eojik3sUS1cNjLZYhwTK7eAgNR,0.010000000,0.091180217,Payout for epoch 70,PAYMENT
2024-02-07 07:09:00,328256,3NKxTsnAJEsGawGnUusXXGa4JG3stvkXPYqMgb43QXyUtiC5GdT9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,8546,CkpZqk9snyzS26ijmTBD2tvdTDahDNwXvcZUKTKkbULfAGyhJabGN,0.010000000,0.153025743,Payout for epoch 70,PAYMENT
2024-01-25 08:42:00,324629,3NKmqt1jHPrCoP2o6rDUiz1ohhx31MyQ24z21mB7mBw2tzMLg1r4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,8368,CkpZw7enaEJ8vjUo6z1HPs4mP69GGJF5Rjqt8bCuV6MxabifnBpWx,0.010000000,0.143620212,Payout for epoch 69,PAYMENT
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,8204,CkpZvxgnVPHHSs7CvtoHU5JZHUzDZXJpCoAJPoaWodHNs5s5gRj8p,0.010000000,0.099148767,Payout for epoch 68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,8042,CkpZBCt5kzm1PAGvh3EnfGCMVJuqthgwim4FQgaPPf5qCTtiE8jT8,0.010000000,0.173671626,Payout for epoch 67,PAYMENT
