Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:24:00,359917,3NLWp2nwVToozZvBrtz585LjZQi9DQ3K9f7htzD6rJNjUYBis4La,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGxZ54BbU4t1YLuBPqNFPxEzuL9ZFHZmQ27wbBJDeTfTUvv2jh,581846,5JuuQJf5icLicAp2sWANx4ZzxQZVq1uqA8QyziAwCz1EgxoeEi9m,0.001000000,7.891200926,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGxZ54BbU4t1YLuBPqNFPxEzuL9ZFHZmQ27wbBJDeTfTUvv2jh,563173,CkpYnczK3zbpoS8Dq96PuRFDEHPmwau4AKegEmTeTJcA6ssY4NVpx,0.001000000,7.781997040,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGxZ54BbU4t1YLuBPqNFPxEzuL9ZFHZmQ27wbBJDeTfTUvv2jh,544779,CkpaE2my4NjXsjT15sCu4o8yNGPe4aYEhDbiZwzVY9Z44WZKsZgG9,0.001000000,8.042336532,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGxZ54BbU4t1YLuBPqNFPxEzuL9ZFHZmQ27wbBJDeTfTUvv2jh,527521,CkpZbFrMJbDdsxTp5CA6MvhdhZAgZWnoKPt5XbwxbhwjwraJPofVC,0.001000000,7.737195173,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGxZ54BbU4t1YLuBPqNFPxEzuL9ZFHZmQ27wbBJDeTfTUvv2jh,509969,CkpZTb22kzrcENoau732gSVtcByNhSuu2Fn7UrsdRcQMhTzdMW8kG,0.001000000,7.250055969,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:39:00,339615,3NLQCTPUNMUG838YxFXMtS9vMfnbFPRr4zt34tHAT6Q3hvUDzHc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGxZ54BbU4t1YLuBPqNFPxEzuL9ZFHZmQ27wbBJDeTfTUvv2jh,492876,CkpZ57HEpguuNLvFXHNB6UqDXX1mwhcTYmEMdFhewtmbt7NtPUXdu,0.001000000,8.454686081,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGxZ54BbU4t1YLuBPqNFPxEzuL9ZFHZmQ27wbBJDeTfTUvv2jh,477061,CkpYz9ZHMeJhNDVjGMZYThpDsMzsYFVs1cGdVtdKf7bnhae9tFSrX,0.001000000,8.594196486,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGxZ54BbU4t1YLuBPqNFPxEzuL9ZFHZmQ27wbBJDeTfTUvv2jh,461677,CkpZJV8Nz6R5kurvxZnzM2PbE1QtUTMcv1Hmgx8XGmMog4axsfN6S,0.001000000,7.766314460,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGxZ54BbU4t1YLuBPqNFPxEzuL9ZFHZmQ27wbBJDeTfTUvv2jh,447806,CkpZ3Vhz8HBRKaQ9w95JF7jfztMFgp1oVgKY8jXyaUEFShPNAyzv4,0.001000000,7.150354765,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGxZ54BbU4t1YLuBPqNFPxEzuL9ZFHZmQ27wbBJDeTfTUvv2jh,434736,Ckpa94ms9rG1eJ3UCbnMyFcq5skJxvCGpfPoefQz7WHDPFQJm6KNF,0.001000000,8.017007124,payout_from_AURO_Epoch_69,PAYMENT
