Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrGpLUc3KfgxLEacBn2W9JtujwrMKvTS3j2hp4XR897ST5zAVaU5,63236,CkpZSrXrrAxVVcZB7BwxDVcT9PfEsmK1KSUKhoiCuGfnd1h5wqPci,0.003000000,1.055724220,WeStake.Club payout #73,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrGpLUc3KfgxLEacBn2W9JtujwrMKvTS3j2hp4XR897ST5zAVaU5,54747,CkpZXHiZkwpRwNot9AuYYdbjreCHYoprBw1K8Mvpmn5KZwAgykcyE,0.003000000,1.100719880,WeStake.Club payout #66,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrGpLUc3KfgxLEacBn2W9JtujwrMKvTS3j2hp4XR897ST5zAVaU5,45272,CkpZb9EVP2AonXwQTfcB37LkBBC9sSNTDKGgMsvKpjVvSdLLTPmNA,0.003000000,1.004428450,WeStake.Club payout #58,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrGpLUc3KfgxLEacBn2W9JtujwrMKvTS3j2hp4XR897ST5zAVaU5,34161,CkpYTYzBqP8phTwKP4CuaRwDsoao4nTNTP3Kch9rfUdpJbyzQJvw8,0.003000000,1.031940030,WeStake.Club payout #48,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrGpLUc3KfgxLEacBn2W9JtujwrMKvTS3j2hp4XR897ST5zAVaU5,23792,CkpYZfBJ3VceVcPX1L9cHoGQguwNY5kBwHwf38u3ZuPySGziAx7Tt,0.003000000,1.056200370,WeStake.Club payout #38,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrGpLUc3KfgxLEacBn2W9JtujwrMKvTS3j2hp4XR897ST5zAVaU5,14389,CkpYnpRA7aLNria8xWVcqWfaacN7utMxPAWssvYFaf7UrELe4wS3r,0.003000000,1.057125230,WeStake.Club payout #28,PAYMENT
2021-10-11 19:18:00,69905,3NKMEJdLBc6xRKCHaQcznjGsAiQThh7xm2mRFsZv5VhgJAXnbnmq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrGpLUc3KfgxLEacBn2W9JtujwrMKvTS3j2hp4XR897ST5zAVaU5,2775,CkpYw5i21tggR9KiiMkBKpRT7iTtrwZCU1UNaBe1ZFrsfYDKsrUF9,0.003000000,7.270848420,WeStake.Club payout #13,PAYMENT
2021-09-26 21:51:00,65212,3NLPHksBJZSiUGxstpRRFQ4Yj9RfQKWaz9oEDUHzcp4hU9eFMnEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrGpLUc3KfgxLEacBn2W9JtujwrMKvTS3j2hp4XR897ST5zAVaU5,2195,CkpZctY6udSMbpHaEqhGFZBsHM2KdSUVvRhWJKpyRvuyDfWeYMYFV,0.003000000,4.708445280,WeStake.Club payout #12,PAYMENT
2021-09-20 14:45:00,63169,3NKhBRKR7k1Yn4QqXwa46KY22qxsxHweaMRNn8BG7V8V5SV84nW7,B62qrGpLUc3KfgxLEacBn2W9JtujwrMKvTS3j2hp4XR897ST5zAVaU5,B62qpqMvgG9CfAKmqtFFvCUEavPEptKHqXnGdWBcyANWGsJRg8PsUKx,3,CkpYuMduf4oAFpEurM9cqz2psFUpKbPEPRn67xmUQbYw2M6t6DHJM,0.010100000,634.000000000,,PAYMENT
2021-09-11 18:12:00,60380,3NKiqSnmNyJxy2DaK9bdYqxwe3GTsS36HBhDk7s8b6VtBCmRisLR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrGpLUc3KfgxLEacBn2W9JtujwrMKvTS3j2hp4XR897ST5zAVaU5,1698,CkpZ72QD8QR9ZzqAfCuirrkHjyJsarZTesMV4yz1KtyYhTVHQi7q9,0.003000000,4.303949670,WeStake.Club payout #11,PAYMENT
