Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,2,CkpZXttvzLYV4pJGWAun96h5g4vjQhJBLjRkHyk5B6RjcDNKy6NkS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 22:27:00,338527,3NLxKLJEHjY1No7QB8ZuPjNXpr3WXwTwaqay8ZWLzmL8eLvEdmWn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,68315,CkpZBjRCExHsGCopbUNW6fb8GVEAtJNcxi8o1zz1LMVbmTK4Tv4fk,0.015000000,0.142505961,FPayment,PAYMENT
2024-03-16 06:45:00,337821,3NL7J8GjWDpmB6hVa5SgLoD85TCrVH7JEAPhV4DbxSv4ZbmfHCAG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,67334,Ckpa1iGQigZ6SHuMbogJFdxndg2dpSk8xioE1Y9oCrNTGFqJ2smE7,0.015000000,1.069208122,FPayment,PAYMENT
2024-03-04 16:18:00,335078,3NL26WNrZGzgPGJeFkiAY6rLRsMip816eur8KmzgJ5Avoec9ctwk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,66265,CkpZa4uYdiTNu6Vy2PWJvhf1XJUFsB9uAhJsc7rYy9rKk6ZnhzRCW,0.015000000,0.465197336,FPayment,PAYMENT
2024-02-27 01:36:00,333353,3NKqg4YXQutSgsoYRkB6QjvamhZaUXKqUe7F6mro9g3tNK13GkEa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,65671,CkpaHnimyFREWwGMRsytX55VmWdNukZGFqsJYiKH7NFiqSuGikuK3,0.015000000,1.313038891,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,64655,CkpZmZRqsb7hovLfZdffKXEyS6mX8Qgy3N1LGYngDNGjtMqCuhrCR,0.015000000,0.464290220,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,64248,CkpaCVbFFxDrNTRZdihFX5pBexBwzmn4YY41vk1oTRvDEDfCTT3Lg,0.015000000,1.710322513,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,63561,CkpYcT7bZFEBkSnC5CM3autP2vBk4iJTJPoNgM7gygySHqjtgiKBB,0.015000000,0.219047722,FPayment,PAYMENT
2024-01-18 17:57:00,322887,3NL6kvKXknEvPHcJ531EGzSwrRmvYJQshRzKRbZJJwSc69qHVFpA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,62877,Ckpa8ph9T7eYeGdYtrFbaghdQRH5veu4bQ2d6VKFoNizHRxGqzHEX,0.015000000,0.571137998,FPayment,PAYMENT
2024-01-15 20:36:00,322072,3NLipwnFr7ggpvAim4yvgJ528bMdTa3J1eTRFz9QjLYKTwR6xDnQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,62489,CkpZjnmygB5j3FxVL2ZqsJA8XNMsfSHdZAhRhbsjYsQEoFqP13aA4,0.015000000,0.440460398,FPayment,PAYMENT
