Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,9118,CkpYeumVNYybPofnkrt7j1sU5Bsx54kPwgQK3k4Z5AqQWgXm5Keoz,0.001000000,289.841240000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,8903,CkpZge111WzJsuJAYS7dvUqgaoGdi8pkYBW8y7ptRyCtohvdW5LrE,0.001000000,310.925360000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,8694,CkpYhtxbuhCS5xmRwy8GEYwNCxfwfzk9a7RDoboV7Td6sZroeM39V,0.001000000,232.208110000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,8487,CkpZv9bu3hQfaPNUvt43WrV3mupp9TC8zHcoYwX4NPqcZT9R6P64t,0.001000000,239.696230000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,8284,CkpZiCLYTU58X8AQcVPDjUgRX9ZcFrSNuVpPTyeb4TpwE71ymStGJ,0.001000000,215.129570000,ep73_atomi,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,8085,CkpZYSw5mPbi5J573aMgRd2ETh8mwkv3PjtLUCMXpbotNYw4swwXX,0.001000000,186.440220000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,7887,CkpYzaQ59okXTCLZ4jKC9urTwLQxvp1nciQmQpHghBe6h7UkpqteE,0.001000000,180.114150000,ep71_atomi,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,7706,CkpZMDC2xeGE9vuHkZAbdR76sCNXdk5GPL8WrR6K8Rr3bGzXKEvBd,0.001000000,211.808650000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,7529,CkpYY8i1BNmfqY413R8SJKE6DJjqGcSC29iz3L7ge8CkPyVynTT5U,0.001000000,189.298400000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,7353,CkpaAUvsPWcWU3sEmoJYsA21zh4JSoLoSyhfXEVQKqR2ahhUstMYX,0.001000000,209.479680000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,7183,CkpZTLXiEaDmWoCW2pbxboqgCJRf5uk9xDMBbPhq1fYYKK5ffbDPa,0.001000000,132.990820000,ep67_atomi,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,7015,CkpYvnnPaE2wgiL4qgwgSsf2L5v8RCXpH5ewg9miNV8ZwTacd5JbT,0.001000000,261.536200000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,6849,CkpZM2nBhGwWTvQDaWXqaQvJCyyuhai4jKM5KYcBm2wAXS4Jz9iCA,0.001000000,230.810880000,ep65_atomi,PAYMENT
2023-11-08 22:06:00,303897,3NKD2pvtozrRnDJWN38LNyaDHEKwRsmubWoqErexHa4GQM1A99mR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,6685,CkpZJ2QrjJcF6cDWFx6nHkrsetDbUq1y1knWu4pYQMxKLwhVYpM6N,0.001000000,216.182350000,ep64_atomi,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,6526,CkpYsm9MoRx2TMT8t9RAR94gKxGRx2RdKCGM7GBD3i1fToo4U5Zx3,0.001000000,182.564760000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,6371,CkpaCxkEpQVarESXUHXo25ZXWaxtcf9rnkVkQm2jXrYY5VcjbGiML,0.001000000,291.001530000,ep62_atomi,PAYMENT
