Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,560651,CkpZJz2jbmT3SgjjLvEQHAkXtyJqPmSGxbWcsVn4KX6KyiK8FsWWE,0.001000000,23.448479694,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,542302,CkpYRAPe9udWbppPyW556aL8qMzVbFXtqEFTwDzsVtXMdxREH4gK9,0.001000000,24.232926848,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,525059,CkpYqv72nmsZSGvN2zBbw8TyV1UEAwS6iATgkkH8AuVCvPonGXfBm,0.001000000,23.313484076,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,507495,Ckpa2tztBcxK2GxBgyPyK6wbu63kcJVZrnUgubKtobnEb633ibjke,0.001000000,21.845650832,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,490448,Ckpa7QbUy5SNrCGaGMHD8AyabyT4Vo9ckZnaMmw5NiyqJq1JqYaTJ,0.001000000,25.475406016,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,474645,CkpYWHW7zDy4xKX1cVDEoBGJ6CDj2ACS8pHoZAj4n7nSaVizC8LbZ,0.001000000,25.895779743,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,459292,CkpYyPNKnp3jwkdYj1BLboR9792xm9Nxtvmg48exhZinp7gTCqXTe,0.001000000,23.401229117,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,445550,Ckpa5k1Nh2mqCrLCNpejHpKNi47oWjWSfSoinjYkspL7b8YRrJ24G,0.001000000,21.544613622,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,432523,CkpYY9A1y3BysGXLNH3dqg3AoUhdD3vNQpVPHBmVit8j8Fwyn6Nwk,0.001000000,24.156725307,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,419601,CkpZV7DRWdMfS9JzoWDMnKKpuUBzh3dd3VR1G4Zi7itjTp7PHdNJq,0.001000000,24.183493098,payout_from_AURO_Epoch_68,PAYMENT
