Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-21 23:27:00,180343,3NK7h8GeyA6vhJ4WHDAzLTkg2jKifHZPJCj7jzy3avLnKaDkH1E9,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,50,CkpYXXnWkadBcdfgJQDQcjeAowGF9puLRBf2XA6WJP5UYwnhg6LWy,0.020000000,199.980000000,,PAYMENT
2022-09-21 23:06:00,180339,3NL5HsSrMR5VfuBhbax5iYuk1Qv1KjRjMq9d5gDSwMQnsFi7tsgN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,65580,CkpYopWn45s7MYswTtr49uLivssuM5917A6Me6oJ4TF2PtjoHBBMM,0.020000000,200.000000000,,PAYMENT
2022-06-26 12:42:00,151832,3NKouYH7Lxtn9pZ2DZKXztdZQYmSA6sC4xNgZQNxs44J1JYCRwgT,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,49,CkpZrczR59ka8A4YiycBzyDGUX47E8g2XSf1Dy6tDecfWE2DVJrQp,0.020000000,299.980000000,,PAYMENT
2022-06-26 12:27:00,151830,3NKQVT7e9WP6H7iCZPwMoe6NrAiUCuB9ntQBAVxcRp33ATWYyemN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,62565,CkpZFsNrYGLvKxQfmGnPdNhyFxF11jgcBYRb6F3F1QpqTNqbJzLtz,0.020000000,300.000000000,,PAYMENT
2022-06-24 08:12:00,151093,3NKJ4tobG8GffPwfiBXBV1zQmGCyFiRJ4gscg4Kg1f9JsPxvdxvu,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,48,CkpZi5VpvmFSPjijJbR6CJ2ZGzdUcn64tvPr8b7cZAUr2KQthoc4m,0.020000000,99.980000000,,PAYMENT
2022-06-24 07:54:00,151088,3NLfDBPqjaqZsQ8FABtqxnRwTRiRBkVZVpmYEtQNaQg5o1HKXuxf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,62464,CkpZ5pHSTYCVTRTvcSow7jbAyZaKZkwzygKhUD6HwfYdtL3kmsxkj,0.020000000,100.000000000,,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,47,CkpYUC7hSJWzJH1KsQn9175nCsd1iC6Sv6VCd2NSAieyoVCMhHjZj,0.020000000,99.980000000,,PAYMENT
2022-06-23 16:54:00,150891,3NKj5SW8rihU2ykLFmfTB4PfLbHdtJjHa9EjEDFwVBvPx4szp3qB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,62450,CkpYdAmZTk264WcggewqtHU71UNR2FwmNPJvB475sRDA39bMz41wb,0.020000000,100.000000000,,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,46,CkpYeFCMhbBbyJPfmcehNZ7s4svJ5aM7N5EfBRjhRZHARooMokezB,0.020000000,149.980000000,,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,62436,CkpZ17vFAoEydyXE1bEUvfY4zudymTmMqchh4WaH92uHLbWMpKv3A,0.020000000,150.000000000,,PAYMENT
