Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,9903,CkpZ6V4qCypCAbrqkbyy3XVFkRbUkCuvrYV89QepPDi2zAb16hsAo,0.010000000,0.051706353,Payout for epoch 77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,9709,CkpZQHXaaTEg41GCdX6GjHwQpQxnTwYv6T1eaThrBqyzj1EhG35XF,0.010000000,0.075162692,Payout for epoch 76,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,9510,CkpZdxtnCJNQjJvtEqBrde9yWrdTps8CqzH1MFnzxt8NYXcr5GbEm,0.010000000,0.044185278,Payout for epoch 75,PAYMENT
2024-04-06 21:00:00,343639,3NKkWT7wHDsNnPKd3waucD6ibBeeUpG8H2XVHEsM75e2YnEuA3As,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,9319,CkpYdkjN5krHnE2rnT7S6RDFGXj1nmZj3BsEuwxWGtrd6R4fjKhqn,0.010000000,0.064216582,Payout for epoch 74,PAYMENT
2024-03-23 08:15:00,339695,3NKNnKHkH7oCCsnRzu9x3frGLyxFNoecdC1ZsNqEudosQDXnXyqE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,9131,CkpYrCM1RM3Uk2KvRNnKH2uf1waXmkwHxXVegonAZ9LwV71YB5NJW,0.010000000,0.039158745,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,8947,CkpZ8ZgKzELcgy9LSTNyXRyZyrxBpbyYj7rYRUz8UMouzZqLnZyUb,0.010000000,0.036960032,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,8771,CkpaEQpiBEatmkBvssxhzAVDYWAPmbmtACFWEQctNU4k2R8yJtgN9,0.010000000,0.008976257,Payout for epoch 70,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,8333,CkpYzoLn9f4Kpt4ehjgcqiiCdEY6cW3XxKkcAvWeAjVFWNbsv82Fy,0.010000000,4.426396834,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,8168,Ckpa7XvGWcAsAF1ZgMsjrm4G8yM2z4FVb6D6EYk28QnaxFbSi3aJm,0.010000000,3.055779825,Payout for epoch 68,PAYMENT
2024-01-02 10:54:00,318638,3NKjPCq1F1PbacVq2oj337AUQHtaTiWChBqva19fXBHC5V9Mp8JC,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,B62qptdzXQMj5RNWDj5XyHqA1HH1UCPzbNPhDCCSSxxR7UVppQ2Cu6P,4,CkpZoxtFw6AjdPfD78MZ4nAbgy1LSku6zTrm54LUx2bqNFSfRwjHS,0.200100000,953.413483376,,PAYMENT
