Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,124257,CkpaHT7A5XGzEsnnBYPxHEYi8voqvygyHXeTU3zhciMj7q4K5k4Td,0.001000000,15.417319003,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,120516,CkpZd5i373R8eWrh6dVJpm7fRrumDFPWP8kFdF43k8VtuGzaj6Uya,0.001000000,14.492623144,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,116230,CkpZqxM2Xyy8xEwjZKcvMD9qc6BvENgN5DiTRPdvmfSLkgkZcnjEm,0.001000000,11.374926221,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-31 12:06:00,341908,3NKS2Zr2QC9XDEYKA2yqC5NAudjG79b6Lnb8VQCumkj316cJ5ALw,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qko9zMa7StxP4j9tDUppms2KK7w3GRzCAyMXFeiK6SE17KSPH9bC,24,CkpaAXBPgfKeoxGMwLVeev5rQNu3JTr8Ez5d4UXzcKexxCni1fGeZ,0.031714350,59.000000000,,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,113226,CkpZY3fFgSqifrUtV6wvyMx5U4jrqXCnaxwMPyu4R4oEtKARY4B8U,0.001000000,11.924514818,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,109651,CkpYgR6ynVNWwTTFgQ8oviCftF4kt5SRbAsdR7HEWWz7eitV64Fj5,0.001000000,13.256721821,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,106215,CkpYQCppA7sC256TmmGrub8uhxefadS3qkABtKSZbmPFu7VzszXkv,0.001000000,14.305145884,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qko9zMa7StxP4j9tDUppms2KK7w3GRzCAyMXFeiK6SE17KSPH9bC,23,CkpZ64EL6CEtbxQigB2DUuH9yJkmC5RoCGpiYAyjDr7iepn7bZMkx,0.031714350,30.000000000,,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qko9zMa7StxP4j9tDUppms2KK7w3GRzCAyMXFeiK6SE17KSPH9bC,22,CkpYfcio7Mqrrxqspthe8kkqtuveb16KyAbfQ4hUvhRQpBK4k3zpA,0.031714350,30.000000000,,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,103635,CkpaEskRw9UwxS9YVvUXmaBZQwKrFxz59L7zdgf5syqy52tHjX4RW,0.001000000,12.739683362,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,101365,Ckpa2TaDG1kVQMQNKqeoeYV6rX5AhbsNTHmpDtqiNzgdyAh4LCVKo,0.001000000,15.466606640,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,99150,CkpZPbReu1R9GHB1EzmGHKUFteQnVKSYMeGTn5pM4NeWodbrvk4Tz,0.001000000,11.604491699,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 09:18:00,319689,3NLKAmUT9FVfmcHnmUCdd1dSFp8RpL8DvDuUJxveBPD1NL4zBv5u,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,21,CkpZU5q4ANhsayj2n9LANmCFaktBQmKkLt2uWmZ2c19VKVbwAVRSN,0.031800000,25.000000000,,PAYMENT
