Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,48747,CkpZtstUVSbJ4Jkfzo3AJebgN1UzjowwGcBJaMTJTxpsi8JUJaAnG,0.001000000,0.147074716,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-13 15:06:00,215888,3NKJep5HmA2aLx5vNCUkHAurfSz6mA6xtjHAwZnsTP1s2n5xn8NQ,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qocfqtvNRiZc8QvMeGwQKeY1aCu5U7KQURBxArBo4sQjnjFTYVPm,9,CkpYgdsX3ujpz4x2DgN828dN8LF5pAHomsCQUCM7LHBg8V64mtQNZ,0.010100000,8.205710475,,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,45961,CkpZaQVn36REScuvuaKLVEE1tooXSnSvQcHuUSUcK1vsLxWMMTfRz,0.001000000,6.572194151,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-22 20:57:00,209340,3NKZyJBzRD7yjMcYJeHFRbnwjDKTYiENSp9YMkSfqou3h4dFMZr9,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,8,CkpaEqs9N7GTzEjAAQd8NGR8DtfgeQakn9YVkCDSe6q57JYieowxb,0.200100000,28.000000000,,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,43747,CkpZTEdPTiWj8mqndbUVcDmbNbNwjqxjGrZ6AZXWgFdNxZUUZFz1B,0.001000000,13.312467174,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-12 10:51:00,206180,3NKJVf9ZrGS53gfSEbJgG16RcnXJSunP86iiuJbvam2LxLmA4oA5,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,7,CkpZqWvU4yC9jCjLXZypcARMRJJYU9iCrNawfDJLLKQhSkzbRAfhp,0.200100000,300.000000000,,PAYMENT
2022-12-03 23:12:00,203620,3NKpTqgm1k9NJpDrU2XAYjD9ySUc7BL5ZUi8YC5CKHYfbAgpna3H,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,6,CkpZuFMsxCMMX67foaVSfZcUrudx2QdgqDcfbRcyiWSwgDUtyavWp,0.200100000,300.000000000,,PAYMENT
2022-12-02 05:45:00,203117,3NLmkVeQaoAZ7oUUWPjWzQ5uhWEkUbpKwvcmJQUiUcR4A3z6JZCZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,41886,CkpYaaMQgSbSZnpgjP7CpQQHtGhwFkBBCUt5rMnUgwHSG3fpW4JBn,0.001000000,16.174059320,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-30 10:00:00,202575,3NLC5hdQouLrhboeX2NftpFAAkhbBFvHQmSbCk3fCAcKvWZ7z2Kd,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,5,CkpaDrXueEengafUyvE1Td77A2xT6mcNoA4rqVxtd4gbWfkM29suE,0.010100000,499.000000000,,PAYMENT
2022-11-27 07:48:00,201596,3NKsD2C6n3TdBufoXyqYQmpKkJkZhiRP21TybcnmsfhkfHi3jfDs,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,4,CkpYU8yNpFqxEUw1sDuG17CdxBB3xMHbFBy2D3HGk9jqhMKr9WLCE,0.010100000,400.000000000,,PAYMENT
