Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:21:00,360085,3NLVYeqoAMvajYR2FmBgV1ZQtWB8Xq6BVmuHiXedTWWEPVmMuYbs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeR6NuHQnLiMEmLj7mdexYAkmxJhGqMgCceTKwFXHkNab9NbwQn,585330,5JuepAKV3Sk8ctBven8nZiYofMfoUxKyPuSm38uZifTzRpBnSh9g,0.001000000,2.298719024,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:00:00,356013,3NLXL6hkgPgNyXFNPoqgYT7VkV8aa85mLxEUzSxSnwG49ZnRusnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeR6NuHQnLiMEmLj7mdexYAkmxJhGqMgCceTKwFXHkNab9NbwQn,566595,CkpYYCrJtjDSdf9ySBV1UrRwL2WsV8H9qAmzSy7RpdKHnrjwE5Jt3,0.001000000,2.266907747,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeR6NuHQnLiMEmLj7mdexYAkmxJhGqMgCceTKwFXHkNab9NbwQn,548182,CkpZJ72JumPLfioBDbC7oRXjB77mVvWEDQ54JVK6mXvRo8z1zvqaa,0.001000000,2.342745023,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeR6NuHQnLiMEmLj7mdexYAkmxJhGqMgCceTKwFXHkNab9NbwQn,530941,CkpZfztMqsxC7v7nNve7moHHuK6QEM72M7PRzL35CsTmtjuCA8Dk6,0.001000000,2.253857871,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeR6NuHQnLiMEmLj7mdexYAkmxJhGqMgCceTKwFXHkNab9NbwQn,513306,Ckpa1tT4z2EpRRyijvuVB9waUtxjpVt7myG4Z3N4h4SSveyngVG3v,0.001000000,2.111956231,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeR6NuHQnLiMEmLj7mdexYAkmxJhGqMgCceTKwFXHkNab9NbwQn,495977,CkpZ8EN72aSYn6xGZnGVCSEBxHbmLbRSf8iXm73akMECEmzoXjHek,0.001000000,2.462727744,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeR6NuHQnLiMEmLj7mdexYAkmxJhGqMgCceTKwFXHkNab9NbwQn,480085,CkpZK4xifVxANq7v71MAkwfwyLL1C2izmCsDuAUpKzv8YQgJoFR3N,0.001000000,2.503096204,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:45:00,332767,3NKYtauRb8sQcARfrn6bm9r8WgUWfjohjyw73odWStFbtahvdGtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeR6NuHQnLiMEmLj7mdexYAkmxJhGqMgCceTKwFXHkNab9NbwQn,464617,CkpZGqYKkp5PkQZ2HreJNmtGDHmyAiXnH51BkXHrhxm68pLvQbhN4,0.001000000,2.279541236,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeR6NuHQnLiMEmLj7mdexYAkmxJhGqMgCceTKwFXHkNab9NbwQn,450231,CkpYm5aAXhYZCNeghwgq7k11Qg1QdLKiwn4gaCd4CbCptuJdjUV77,0.001000000,2.115134721,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:51:00,325065,3NLvXW3jx1RCGJ3nTEKHJj2Px1og2fVaxMPmBgWsjFHgCUQ18Es1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeR6NuHQnLiMEmLj7mdexYAkmxJhGqMgCceTKwFXHkNab9NbwQn,442780,CkpZ8ffZtVoaUMffbRDKJbDZbqL5DQsAku4CbGGdaEVHQ1gNcMwAp,0.001000000,0.014967629,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:12:00,321331,3NKfdUtTzDnwGB6eFoQTdr3PjNH1e8ypaNxU3rWZqMwU1kiZtTkj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeR6NuHQnLiMEmLj7mdexYAkmxJhGqMgCceTKwFXHkNab9NbwQn,429755,CkpYknq5AZFeMSL9irXdG9Tzi8LMVvUkUs3f3gFHwrGfK5pK4mGEL,0.001000000,0.014984228,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 21:00:00,319834,3NLkLGNMtKkHAn27oxL7BZKg6N9GkwY2Zocb1BbvEcH3cJ5wZ8vq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmeR6NuHQnLiMEmLj7mdexYAkmxJhGqMgCceTKwFXHkNab9NbwQn,35442,CkpZWoGnPrxPzc99tWZWZMjSRV6xGwvDm1CCzvqTF9FvqEbhRVYiD,0.300000000,299.100000000,,PAYMENT
