Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:51:00,351761,3NKTvhDL8Gmq94YoXKdkqAzicGWvMV4dzg7iJvya8WP1sKNrj1GH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,545139,CkpZYRDjvuTXqSW4x5UDZWP1eqQWVF8qJmDhvXu33hABgx9oyq7Vy,0.001000000,7.692584507,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,527909,CkpZgaReTuKriwrPtiW6vDCHMLQkZrqBeq8mkQD3yJars15D6twVL,0.001000000,7.390213611,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,510391,CkpYQjckfYb8Xo81ndG1ZSUgGMynuunovQUYGt56SjMztFmDMEN3z,0.001000000,6.914756892,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,492560,CkpYXyDe4BgNLqWa8aMPRVkeyofX8ABuBSgXFhDjFBzRsrsiBATsm,0.001000000,9.521508856,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,476742,CkpYnGUXjwW8MJbauvkYBjwXeehMzvxWe9DGF35zopZnsc2T5Z6ob,0.001000000,9.678624798,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 20:27:00,335125,3NKWRRwkdmCJQguXS1dWAUMun97AzycDgT1sjXgN52EJmciNgLcA,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,11,CkpZETRbc7hsFFhAYsEaXa7qLkDN8G7Mjjz7sNyphpo6SWP7WNhMV,0.010100000,180.778252460,tada,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,461364,CkpYkbzisUyKxS1JctAtkZXzTBAPH4gtvzsS2rk9FN1c7PjG5dwTS,0.001000000,8.746279071,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,447519,Ckpa4yW4ipbSQtQR5uifHip4MqJnnZBjWdSj9FHZtUpuNR7H7L8hT,0.001000000,8.052363494,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:09:00,324398,3NL6wbGYPshPCVz1HadUHpPS9M4bR1815cFcAVvxFTCsRwifP25Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,434448,CkpaAEN7Pa8RG8VT23cWHyFBZCfHzG9airrw18sQ1HywsVmZ3gAwr,0.001000000,9.028647995,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,421534,CkpaJ9HPRHCA7f4QksxVUcp23CDQnXDukFDFQsRkMrU772x7CADWh,0.001000000,9.038654283,payout_from_AURO_Epoch_68,PAYMENT
