Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:57:00,360430,3NKodZjRabV8FLLF7yAwCBcQuCtnC7q8DAcpadgJWv5HCCBfSSVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,592388,5Juqe9s3fgSpmuSwhCxDEiUeT72XuYcigVig2anrQ9Kd6fzogTpx,0.001000000,0.054106902,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,573503,CkpZoEQ89pTmYMNDSCvmmGZxcJ5DAphmFwKhkPvcdWA4cd6Qhhahu,0.001000000,0.053358144,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,555054,CkpYs5Mpbcm1sXM8511B81ch3QfYiNTwnMFLfBCLCJ4PJPeSs5dp5,0.001000000,0.055143196,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,537754,CkpZUqa2g3JD2cQbbb914QWWQTcvcXkJDoySRmDnAaZzA82gm4dpe,0.001000000,0.053050969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,520638,CkpZhdHgqZFaHEQ2kNPEuScPe1y24zF4goMs2YJCw3Wkf7SiQMX5d,0.001000000,0.049710837,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,503225,CkpYgG1hD6JuqJ47JZtxoYynZjTp2LrkPN7p8V3LHPvu8f5TonRqW,0.001000000,0.057970522,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:45:00,336879,3NLpgDstfwpFoSGiKqQ3hveJpy3Eu1qSQxF7LsBf44KLL3imtyfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,486225,CkpZKM1cr24f4KDUhvhxWmtXjJcdvHK3H7W4s38JnxGHswNTBCEkR,0.001000000,0.058927119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:54:00,333396,3NLTc2ZToFPgyKCkWKMwwMCFU1mHXJ8L78eLtmv1hGXVVei5x58x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,470535,CkpZUdiGy8YkBUCRKSU1sqBSLHooSxe6XjkNngKQJE5Jbj8QsHHoq,0.001000000,0.053250643,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,455275,Ckpa5j7jdWr1NJqfqaG8VKRZsknvxz412hs7wY69vn93wKAwGNKS1,0.001000000,0.049025831,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:27:00,325004,3NLjTjuWmn2sBYcNMvmgQaLNxoojaGbA3kQHPBdBL9yh2JVjAJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,441638,Ckpa7Yo1vuz92kLLgdpBKNrJCrp15TBt4szKPHedPY7nJedB6rWtk,0.001000000,0.054969818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,428649,CkpZ8ibBgWYQhoGu8CcdD1ts3FY8HuEv3pnSwpVGKECip7sTfpbm5,0.001000000,0.055030733,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:27:00,317285,3NKVEvY3Ja5ZZyqPrExgWypZLHxi3CZgfSYYXthA33wWgy49gGVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,415782,CkpaG2cun1YavLo4AccikQmppZK3GG8Eq9azcqn9Y26aArN7hvLGM,0.001000000,0.060436755,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:51:00,313078,3NKxtprDHcu6Rzs67FqXuTcc6HJWc23P2XajnDhvPaq4YWucvLeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,403019,CkpaHUwbs8bCHQWWQGhVMES6MnZ6DiAUuvhFNgEpXwJD2BbbbAWWx,0.001000000,0.049856796,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,390944,CkpZ6yNKhAfEWNBSZNgPd54iWRyEW7tszosbGw2DkUALTRzZ9c9LH,0.001000000,0.051753821,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:09:00,304623,3NKFD21tRzLJfMdJgUnBTrLvvAvwqXbUoLb6sUPjyvFxiiw7f8oL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,378905,CkpZzphkTvL5co8dDZwBzS9Lh46TZnp39m9faNbow2kiMAp7EGtMt,0.001000000,0.045846203,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:39:00,300375,3NLKsYJETGKQhVtD8duRCmvPqpirnYPTWU5H1AmGMScTn4PASEKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,366591,Ckpa7gEQp1SPLWpkq9yvB3Q4mphA5E1rhpQHLsBLrwJuFn7hJmw7X,0.001000000,0.046687151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:15:00,296139,3NLDbuD2niLhM2TRrF6GfPBtqBCoVBJSqjJtJGYmApCGoXDayysh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,354397,CkpZxZf7hiW4g6HTn51KMYrfk59FoitAQmvxLXeWmGzxc3prNQaeQ,0.001000000,0.051495733,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,343805,CkpYqydyC3PmR5EXqJbzGfdSTEjmeALHi6ibHP2PAe751pz2TJNzt,0.001000000,0.048580582,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,331960,CkpaBVt59sugZzessnu9eGq8Pg6Q224gmCk2xHcBkQ9noRQUFdcpD,0.001000000,0.044771237,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,320232,CkpZ9PDdbLxud1a8TQtQrfjgWN5u6o3p2kJGy6DKeLZ7BvBrAoNaZ,0.001000000,0.055958044,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:21:00,279599,3NK5odB5nRnkGX7Aym18Q8sfv4xzfFXk35Y25Njbs2PKWvhmuQix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,308639,CkpYwMfXwpLHGcVJ5ADYuQEd9v1p21XFTMnYK8qfQmCnVAnopA9Zn,0.001000000,0.051680560,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,297173,CkpZWHGrf9VSepjK5efXJpTWX4VB8qQ8zjpDjaj6Kw43jyHNQq42G,0.001000000,0.048091071,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:12:00,269923,3NKQKG5rijEApDwdMtNR2trGRNJRbqGnKrug1WnocbMVrT4yDM9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,285849,CkpaAKX71wQXQCouFp5Qq2NBieqQgyyCxDAm47QQVBSeqKaEojBFR,0.001000000,0.046139415,payout_from_AURO_Epoch_56,PAYMENT
