Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,547287,CkpaKXEPwQPSZdYoKUt8Wov8Pu3BUrbfuFSFAm5gw1w5B7KyZ5hfN,0.005000000,0.114753678,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,518238,CkpZivwqjB3AcxPgKFR6wEbNoXtfvdp9GdFdxWpW9uRXugmqtTuL7,0.005000000,1.718837293,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,513695,CkpYYgvyyPfCsdTFGaHB8wBfWhL2Zq5ErTEUyZH3eUE5ynCh3Lr5K,0.005000000,1.612532791,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:57:00,345814,3NKNVSfVBTKVAFVyjA7BnSwSdBM5UftzE5e6QBS9WdLNG4pCZdti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,508999,CkpZBoxkmbxvNcRwpSGaQVh7pD1J17WmVd7nnMh5KCMfMCwnfDXrK,0.005000000,2.226024316,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,504534,CkpZ652sf5pp6ju2sxGVtkj4aoMDbjCAxnBLgZsNLRoAd8xXYy5pH,0.005000000,1.835131448,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,499817,Ckpa9d5mAcQ5Dv2PL3JxmWdHSFetGE7GsCUdLngxS5n2mUBMLTotg,0.005000000,1.927479407,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,495444,CkpZtouePHWLGdVufu6fPs1tHJ71SpVvSDZ6EM6RkZ3wvDmYJq9Wp,0.005000000,1.903120004,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,490749,CkpZ1JRF3oCpiR4rnB5uxMmbzNgPMcViV8eyV9VsZ3xU7CPQkf7QK,0.005000000,2.387046774,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,486624,CkpaKUi2bSt88unqgKcrFaM3LjpzpCTrAzAewYFioBm5MyszjjjFS,0.005000000,1.441243488,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:21:00,340089,3NKDdG4JtcTNyRZAArm7BQyY73edBBoawannBbGFZH9urwcX1GSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,482010,CkpaFiYYMNqFRvJ2X4wMRE6shGFmMVmqUzdpeyHfuvgs3ab43dKYi,0.005000000,2.136107405,MinaExplorer Payout 315 #340004,PAYMENT
