Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qoBqJ3bZDtAovLfYYaDDSMVap9deaXbvRrcHZkFtqM92EoQ5NQkX,6,CkpYu7jA3gktcGXX51ZKgWq2nDEz9JXSAcNe6P5p4QEnq6rcGC2vg,0.001000000,50.611911676,payout from robodehri,PAYMENT
2024-04-24 05:33:00,348369,3NK9W5XQBchqAo9V2mLQoZ35n2Zr7pA7AhqgRwbno2fbyB7Za7G5,B62qoBqJ3bZDtAovLfYYaDDSMVap9deaXbvRrcHZkFtqM92EoQ5NQkX,B62qmJNBqGrVUTZvqJWsEoNgstWG2KEwXpj4tNVqoty3cLQKtkB56rW,3,CkpYVkp2cBZXRCsvuTUTEXum4qyCDAf8eW1oUhjPq67byaK8fj3Vo,0.200100000,2196.728599991,,PAYMENT
2024-03-09 13:12:00,336266,3NLsjYYfRWPBhLgsQ71WyyzXBanDk5Ww2Def9DPVFN7UsTt2anbR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoBqJ3bZDtAovLfYYaDDSMVap9deaXbvRrcHZkFtqM92EoQ5NQkX,9186,CkpaJA2K5LYtXs3tubnpxZydH9hxvBabBWN8HYGojH9M3vXjRH9Dk,0.200000000,2196.928699990,,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qoBqJ3bZDtAovLfYYaDDSMVap9deaXbvRrcHZkFtqM92EoQ5NQkX,B62qj6CenQe1rEi8PreovSztRxGoQdPfnT9iWFzi3dR1sCf5nqQJYq9,2,CkpZg7vs1CuNBHQkWRLMspBVa8ZPKoBcGXZme9qLSadZ9pdKbxFFR,0.200100000,999.808699999,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qoBqJ3bZDtAovLfYYaDDSMVap9deaXbvRrcHZkFtqM92EoQ5NQkX,B62qj6CenQe1rEi8PreovSztRxGoQdPfnT9iWFzi3dR1sCf5nqQJYq9,1,CkpYn2f7epNRa3NwyQgzQJoVmjrMzeSfdX5V5WzmhPCC1vi7ydyrz,0.001100000,2607.170000000,,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoBqJ3bZDtAovLfYYaDDSMVap9deaXbvRrcHZkFtqM92EoQ5NQkX,9141,Ckpa4ca7CMkPZKgt8yhhi63rz7f7g1eAJiu9s6UtLBcJjtN4Z76nG,0.200000000,1113.420000000,,PAYMENT
2024-03-04 08:06:00,334973,3NL59DxZmkhYRG2hCFy24gggRGtDHMzx3wmJ7DtZhk7NHXbqNTXY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoBqJ3bZDtAovLfYYaDDSMVap9deaXbvRrcHZkFtqM92EoQ5NQkX,9066,CkpYufhJXsjq1zeFbqPjaWPznSvahEfthmjkawu1SnooRLMo5oUCB,0.200000000,356.340000000,,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoBqJ3bZDtAovLfYYaDDSMVap9deaXbvRrcHZkFtqM92EoQ5NQkX,9065,CkpaLkMp3tRufnis4qio3RaPsqsAotRvBLHrZrJ7z6M2ho1e1JuQP,0.200000000,378.520000000,,PAYMENT
2024-03-03 05:39:00,334694,3NLYXN7UJbzorR7vy5bsRM4FyZBqRSF1aCFT4XRut7nFfv7vm3vt,B62qoBqJ3bZDtAovLfYYaDDSMVap9deaXbvRrcHZkFtqM92EoQ5NQkX,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,0,CkpZxyyZDtjgzzifH5HzNXawcoWgMtSyegmBwsfbD8m35vMNugR89,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-03 05:15:00,334689,3NKGaVnThgTvcTXc65fNC3Qi47ZUH31iKuenrR2K7DxP1kvg4zpA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoBqJ3bZDtAovLfYYaDDSMVap9deaXbvRrcHZkFtqM92EoQ5NQkX,9044,CkpZf3suLg3C4unEwmwfn8m6NsLmvAXKHiyiZ6KytXoRE31rdXpyc,0.200000000,1759.910000000,,PAYMENT
