Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrWLqhFfsVV5ubZyTNTD6CY8sF7q9Giab5SUkYFXpZ7rTKQUSq97,12885,CkpZc3KBjUiL1JFnEUS8DbjfcdCjsRbw8o5rGX178nq7wRLQfRTfV,0.010100000,734.262054834,TowerStake payout fee epoch 76,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,12884,CkpYzxiEeFN4r1EH7ZmrQr3yz7VWTqM9KWHuzZ7uXmZFqRXX6EbeB,0.001000000,0.103218987,TowerStake payout epoch 76,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qru89hJcF1Fxduh1crbXZMXCReMoEWmBZgNRfjRxC7LbTv4aYf1R,12883,CkpYvYXoj4zAygGmq9GVhA3rShYERduQBKv79swvjQtgrvcGMfXo3,0.001000000,0.118525885,TowerStake payout epoch 76,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,12882,CkpZZNDex8CRZ2FXQkziouQ4QvL2CjAkt9GFRn9b8HMoruR2FwED4,0.001000000,0.119125676,TowerStake payout epoch 76,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdCeadfoYyNHkTeg6SkkVUEp1xywJX7p6XdCxTvXa8tEG89SxYV,12881,CkpYW7YNWfUKU98qhKbyxdbbQ1r5HBq3vvTy9Mm9ttWr3KJq8djjx,0.001000000,0.120147224,TowerStake payout epoch 76,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,12880,CkpYxP8SC3yUYaa5VczLPp2Xu6sYC13UUqFZdpQb5L5RrCXefn3V2,0.001000000,0.121241480,TowerStake payout epoch 76,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmqs55uonikdECwEDXcnFQFc3oqT2oZ5U2ZpM6q4DiaeuZZGoUw,12879,CkpYr6SHzQW5YmPYipJjbfEhZoUDHSpGS5qsGJyUkFjXBCB1wSB8E,0.001000000,0.125685443,TowerStake payout epoch 76,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrWXHSPJi5u7Z4bLudY4F8HndE23jJERhTMeEnE7Hm5sCLApofBQ,12878,CkpZ5RQRpQ6YeSQRSq72fouNCWTmWLbMyWhoJoAYUDG6Vy8KSL8CS,0.001000000,0.132664919,TowerStake payout epoch 76,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qowSQsDfa7LXuW29PfstNGYtDnK87V569Lzw7z5jfJzhjVgNuLZN,12877,CkpZvTcKj9X1axVuaaYLhKn1GuXH6WymQJwQrK4g2QsKTG2Ss3nJA,0.001000000,0.134180339,TowerStake payout epoch 76,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,12876,CkpZ5ND2KDPuTfvyJ8vD29x5NJodW75bcwoWDkjcnMH8FSqXL44SU,0.001000000,0.135838239,TowerStake payout epoch 76,PAYMENT
