Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 19:03:00,269702,3NKcrNzFFjitaRu6kJD1PVANYaNiiMCeKNnnk46hUbxUmkNDy2qF,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa6wJnoXwAyph9vUu1MCaggBYTVBF1BWmgHFknJsCtmEd4tykQa,0.050000000,41.950000000,,PAYMENT
2023-07-15 18:48:00,269697,3NKg9pxyc7DzjED92tRWKF3TbKdfAf1JjV3EYkEKgaq4sxcEVTUH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,7358,CkpZYHKHiP14jZfu7RFuQhEr2j6HTDCKpEkZSFTrpiRxTzWqP4ZEL,0.006500000,42.000000000,,PAYMENT
2023-07-15 11:39:00,269608,3NLQU6wBWNbCyAEwSvePTYvYeVqQetHLbaWfUpotSKsBvxbr2uzx,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZMGmjMemoQMrn3shYXDTGUACJHEaeuaXTUpaaESPw1za4Tbjir,0.050000000,73.250000000,,PAYMENT
2023-07-15 11:24:00,269604,3NLfRMS9wan6m5T6TY4BhjFS4RFGMFRy2E5t4F815PREWwLfwSZC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,7322,CkpYcwsqLBYd7BKnfsE4UKbsJ3oGKnJqPntXLA9p1Sqa3V9WrJBf9,0.030000000,73.300000000,,PAYMENT
2023-07-05 11:24:00,266667,3NLVhEvzNm7ATXnDDPUBqf9dE1dnKSj7xgCBaid7EqHLhGzVABsy,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZgWZdMHcN4Vow3ZJhC6jfj7CVRdaYxn6UrXEACSoRv7AysgQm6,0.050000000,114.032628100,,PAYMENT
2023-07-05 11:06:00,266663,3NKot1fHJwH5YPpWaYzXTesFijBiPczwppyiDp8vAzikkvGvqGP9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,5707,CkpYRoH2WxEGP5ZSyiZkho2kbxDJEeZ3nApd59ckyfDMimF15eP1v,0.100000000,114.082628100,,PAYMENT
2023-05-22 19:57:00,253839,3NKUM9Ec54JtJwwoCKPZvXd4Hq2Hmk1doM84xix3zp5tJScXSVQD,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYW4yzBKzyRzsCvHiNqG666PBoyTX5QQF677E7NE6ERekHYqqJJ,0.050000000,46.103300000,,PAYMENT
2023-05-22 19:33:00,253835,3NLiKJLCHGpJetXeKnFNvD5hJoAGxnbuAGcRvizBegdAyyVunLJR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,22667,CkpaHCMU5A8DZmmqmfS7ctgtddw9mgqvwbwvMfKjuaaq2K71jNu15,0.030000000,46.153300000,,PAYMENT
2023-05-08 10:21:00,249687,3NLVLB3juHGXjM35qh5pkVQXCtbrTDHJBDVFQ8WpLa7MF4JzatBx,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ5BqbBiiYcsZxwoYnh5D9TyRqjvyFE9TyvYSbiSsZkm2Wjsbnz,0.050000000,47.901500000,,PAYMENT
2023-05-08 10:03:00,249683,3NLT6ywEShasdATd1eqvCZmD7phuR78xciW4RUsQc6eVw1psDYMf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,21093,CkpaJD7pMcnqZXcQFqDuKzKro86cHVbkXuRV2cnWv14csVnr1841G,0.100000000,47.951500000,,PAYMENT
2023-04-29 11:39:00,247120,3NL5cxjzidNzZf8Vt3Dgc79c14762YNKxaRbziiteAJ6ocUbMcJz,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa8aNPe18EcyfWAKNehBkGksb5pw9jmVuuU6Qn7rQDndXnNfLyx,0.050000000,39.653798000,,PAYMENT
2023-04-29 11:24:00,247116,3NLSWiL8sstmR6izLmyiRmrnHvtUv1shF94kSqL31uge9hcRxWYq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,19936,CkpZzMZJa5xVUW7PkHWy1GsXgprfMfLKk52CtKtPMEJProxSPQ34m,0.020000000,39.703798000,,PAYMENT
2023-04-19 09:00:00,244145,3NLHsKay1NftgPZroVLcsbeMULqftTSXXxq2jQ7Pesa7hX3pevGF,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa1UkWwvYt976Hs39gFZtUKWpMTR3qfibQvZAfwohw9Gzbs3eeA,0.050000000,19.246891200,,PAYMENT
2023-04-19 08:42:00,244141,3NKMPVfPcfF7HkQXraYeggmkh4RkyK8jvNwJAbwUgDFvMdXUjMzK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,18572,CkpYmuvkjEwhDFni8obqyZQamJ9EEqqTyS8TLUR7RkfZgvCGR3yEU,0.100000000,19.296891200,,PAYMENT
2023-01-10 22:42:00,215092,3NLhDrpCYQcre8PjrR7ntK54MR8jkxykvpA5QyY7xhREBT5L9Hza,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZG8vWKfVtNx6p3sDSxCfmmJG1fPiNhCp6YzQxoDRq82Pg2SZxb,0.050000000,6.539676784,,PAYMENT
2023-01-10 22:30:00,215088,3NK4H8cRufvs6d3G2rWYtxzehz12uX8BKGHy43HRbMcRUFUDtX1T,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo9SU2qjwMsyzQZXtPABEpkoNyhKiT2AXZfy47yQ9YHztYRVgUgm,2965,CkpYYkquhVDLCZKEM94FksYyNee6EBLYLwyhDf2vDmYCHuY8PCi28,0.250000000,7.589676784,,PAYMENT
