Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:12:00,359927,3NKoVsScQCiDR7Qmvo2oMSZoQh9SwBtCE16fzcL5s2Yt55gsG6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1QJsvVHMHPfKnbigjy8yrFrBY2GRcxVtvxbA43iN793mTd1RSN,582051,5JuEvwJmiJ53YjRnbhVAXtuVyFKA8Jczq3fD4h1Xk8p4feun3U94,0.001000000,7.592519824,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1QJsvVHMHPfKnbigjy8yrFrBY2GRcxVtvxbA43iN793mTd1RSN,563378,CkpaHvHtzH6nSvXr46b72Es3fiHjzxiyUuqptvBf6HnFqa3E1zf4R,0.001000000,7.487449223,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:12:00,351752,3NLbzxmd6CcWzSXnuPejRUzA7tHaHs5dmiiJtEWcPNKnmEFShkq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1QJsvVHMHPfKnbigjy8yrFrBY2GRcxVtvxbA43iN793mTd1RSN,544991,CkpZVxp318pYxJMn2ZrY45RcJKQSADKjUcxHU5hULNz5Q4xyT8Dy4,0.001000000,7.737936621,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1QJsvVHMHPfKnbigjy8yrFrBY2GRcxVtvxbA43iN793mTd1RSN,527753,CkpYiytobwpSB6cs4ASwgbWH9yRtKDpnuWtZrwb2mft2iGvGsW621,0.001000000,7.444352091,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1QJsvVHMHPfKnbigjy8yrFrBY2GRcxVtvxbA43iN793mTd1RSN,510202,CkpYz3DG3LHLPz6ezySGLyCbwowsgg85c6XixzvSYXR2dE4HbPTzi,0.001000000,6.975412818,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1QJsvVHMHPfKnbigjy8yrFrBY2GRcxVtvxbA43iN793mTd1RSN,493103,CkpZmxPHsu1KJn9d3Kw48HYa9kXn6Tic9HYDWNL1vqNToi2gLEuvc,0.001000000,8.133678757,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1QJsvVHMHPfKnbigjy8yrFrBY2GRcxVtvxbA43iN793mTd1RSN,477415,CkpZtzUNVegDFpPyggp5PCCsbJ33FLo8oPx5NKbN9jc4Vf9ie8i36,0.001000000,8.303290118,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:45:00,332630,3NLeLS3znwx1UqYBRwfnaG6zEmN1b8sboQmGAiPwXmtisHqrbXnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1QJsvVHMHPfKnbigjy8yrFrBY2GRcxVtvxbA43iN793mTd1RSN,461986,CkpZV7B5GZeUHgTNsGXr19YA1bkC9iPPe1YFgaeL1uQrnp7nh6ZB9,0.001000000,7.562087812,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1QJsvVHMHPfKnbigjy8yrFrBY2GRcxVtvxbA43iN793mTd1RSN,449816,CkpZFNAapPniENLb8mAocf2A56pqV8YyvtpopSmMjycuJusWW8Nf4,0.001000000,2.621818380,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 10:00:00,320721,3NKmRAXESggBjGzmy4T2a5ePskVGCS75RuxmQh9ATVzA69R3CowP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn1QJsvVHMHPfKnbigjy8yrFrBY2GRcxVtvxbA43iN793mTd1RSN,37064,CkpYYwa5Zih1p64Y9mjEFeFqoSWASHBZU6VDFxyWBficbTWWq6MbY,0.300000000,625.473236400,,PAYMENT
2024-01-05 21:45:00,319557,3NKdFGjwLSAZnK3RsiDhv7WsrXHoC2yMEvUDvj4HGR4ZVzbsRnL2,B62qn1QJsvVHMHPfKnbigjy8yrFrBY2GRcxVtvxbA43iN793mTd1RSN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaG1yrRb64Ntnd4wLtxjxVrXVwFQJjjGzEBrqVHqgL9EJ8G3E4v,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 21:39:00,319555,3NLosZ8NURnbVmftVwkVYG4BCkRa3iehdhEJAJwX6nwjkouwWQjm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn1QJsvVHMHPfKnbigjy8yrFrBY2GRcxVtvxbA43iN793mTd1RSN,11409,CkpZo8mjFXsjiHuyJnUyYhTyGYfhz5AtduKEYX3RjdWfzZnCoGC9d,0.100000000,374.114721310,,PAYMENT
