Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 21:18:00,364810,3NLAG54KEbpzwUiH2qiFcc5Fx7XaXKavwYJfzU3Re25Yj8GjmeEq,B62qiZsKvDTnmBLoS9TZD1552SwVCUrt5eA4w1Fa4b922cR8hovfz6d,B62qkMbBBHJp3gaGo5MTEWuDYXapxDAhrLUYdNFzb8GmChEpjx42NuR,4,5Jv6EhpDqZ5MyVf9VHbLdFPzwDsyJrYD1JeH8hYjsGf8z26eFJaH,0.010100000,1071.339133387,,PAYMENT
2024-06-22 09:15:00,364428,3NKXHeK6cj4dfC3Ez7iTpBEJ4kBMuZTXQHxSfy1jHJ2hVtNTysb5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiZsKvDTnmBLoS9TZD1552SwVCUrt5eA4w1Fa4b922cR8hovfz6d,27662,5JuyKiwzJeFUnQxRrGdHxxxuu5VCcdb7hHA82ihN58FkfcF2Bz65,0.001200000,4.258886287,TheNOP.io-Epoch0-1051.66016367,PAYMENT
2024-06-17 18:00:00,363111,3NKXzP98jxnY1HjLpmj9B8bZP8S1WcjntzfEqHf6VvgVBUUFpjqe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiZsKvDTnmBLoS9TZD1552SwVCUrt5eA4w1Fa4b922cR8hovfz6d,31629,5JtViCZCv3Uivxyz8KiyJmP8b2zz8UfbMtjEpRaC99FKmJU74mvz,0.050000000,1067.090347100,,PAYMENT
2024-06-07 16:36:00,360342,3NLnn96kfwoxEGHsCSaAhrUhKWQs2nAHRQniRdXesi6rwFV6s2zY,B62qiZsKvDTnmBLoS9TZD1552SwVCUrt5eA4w1Fa4b922cR8hovfz6d,B62qkMbBBHJp3gaGo5MTEWuDYXapxDAhrLUYdNFzb8GmChEpjx42NuR,3,5JugEeeM9dvXmp9p3EG1QoUSVPeYSAkydsbc2dPmaDxzkMQoFoUB,0.010100000,1065.159325011,,PAYMENT
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiZsKvDTnmBLoS9TZD1552SwVCUrt5eA4w1Fa4b922cR8hovfz6d,26997,5JuVR9yZNkLe4prYMycfQNi1j4xs9J8F52C9Se8Zh6w2xUKz6S7u,0.001200000,9.079858051,TheNOP.io-Epoch78-1051.115100000,PAYMENT
2024-05-30 11:36:00,358296,3NL5CU7F1uJM6Cj3s3Y9aYkJJuuPhUMBxyt4vHnNGj7oRqVqgwTY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiZsKvDTnmBLoS9TZD1552SwVCUrt5eA4w1Fa4b922cR8hovfz6d,31194,CkpZ9hsymTqHpHPpsfgc1qqYJn2EPxtrCHXnufne4NhFq8vtJE3D5,0.050000000,1056.089566960,,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qiZsKvDTnmBLoS9TZD1552SwVCUrt5eA4w1Fa4b922cR8hovfz6d,B62qkMbBBHJp3gaGo5MTEWuDYXapxDAhrLUYdNFzb8GmChEpjx42NuR,2,Ckpa2DQidpyrNYARhixsRfZGvrZus8HdzfWvuGPX97JqaMwCnnF82,0.010100000,1051.650063670,,PAYMENT
2024-05-18 22:36:00,355188,3NKSpQgWJwTrMjKDCix4jHaeAG8rVQi9LSDvCZ4J1MBSrghEm9h3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiZsKvDTnmBLoS9TZD1552SwVCUrt5eA4w1Fa4b922cR8hovfz6d,30877,CkpYX2G4bvPtf4ufAhsuZD2BC9Qgrp8twjs42o2cFMYvwMsiUcGoV,0.050000000,1051.660163670,,PAYMENT
2024-05-11 19:39:00,353192,3NLi1mqxch8WgVbaetpqQjfSZnTLQ3mUhKMxoucX4Xwyidyph7bj,B62qiZsKvDTnmBLoS9TZD1552SwVCUrt5eA4w1Fa4b922cR8hovfz6d,B62qkMbBBHJp3gaGo5MTEWuDYXapxDAhrLUYdNFzb8GmChEpjx42NuR,1,CkpYsrnVjWdBdu6g3ei79PzqzY1uda3JACbm29rGfaXLkNYmKne4N,0.010100000,1051.105000000,,PAYMENT
2024-04-27 16:39:00,349330,3NLhBbzejxDsfTfriWEP5Xab5cqyW1EW5TEcyVV4vFHYXFX9tfyk,B62qiZsKvDTnmBLoS9TZD1552SwVCUrt5eA4w1Fa4b922cR8hovfz6d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZVcDrF48qYPpCLswx7LM5PMud9gFwmeuzJV6CgcwPh5ihKdSw2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-27 16:30:00,349328,3NLPfPHKV64J8kVdvESPas9kaqhHxqKQNAh8Mf8foCw5QPbzQpF1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZsKvDTnmBLoS9TZD1552SwVCUrt5eA4w1Fa4b922cR8hovfz6d,57648,CkpZwNWukgsX2qXF9QjDwQsWVfPQDywisNL2t6mMZaebH1GjHeJGA,0.030500000,1052.125200000,,PAYMENT
