Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,529495,CkpZ2uD6QhwNvDcKyHm6qVdbMv2pcw3Ry5EvNQEMjfxiCiPvCpTYy,0.005000000,0.100919647,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,466748,CkpYbpU4iBL8E6wUJeDKpuyKuQJNetyzQpKX1Rt6TSSpKDdsPkxv8,0.005000000,0.102622120,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,409093,CkpYrnuhzQWVtCBARVkg9diDjJX8Tg58QDnPjoLnvujM9mUWDAfmx,0.005000000,0.101110231,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,354868,CkpZbgeaaavrRdDaXdjmqLbkZq51BZZe5GyW1mKwzUhUJibDMUXLk,0.005000000,0.103069194,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,296793,CkpZMuvyBZm3MnCa9jmkQHj8iEXAmjC7YsnCxuEi5U6aaRhiPQMMF,0.005000000,0.102296266,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,235518,CkpZQwNb8s7jPpHyzAm7u8bGf36DomBbbf9bhjHuPp9vyqRjaK5Jc,0.005000000,0.104394903,MinaExplorer Payout 252 #279095,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,174968,CkpYhg6XfuqtdgEg5aBw5bNEnptT5JTajVTYH6isPu2eFh5MxrcpH,0.005000000,0.106188520,MinaExplorer Payout 236 #262594,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,115446,CkpZRetXR6KZgaWcewZngMYtTuj2pBSd3EopJ8dZA2QmLJEKPF6q5,0.005000000,0.101369907,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:15:00,229987,3NKkFaVrmL9vTSb8qBYTmZJLXg3vi4YFhCF3TBZzojrNQWj3NPfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,57284,CkpYqTiicAT56gqFQHnA57E4BQxzL3YNj9jjFggt8q5u1FmStnbdk,0.005000000,0.131603944,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,46700,CkpZ2neWLy2TfJjyTArJ4TqyMyZj35WQ6ABUji6hGthjrm5ixP7K1,0.005000000,0.122497272,MinaExplorer Payout 201 #226803,PAYMENT
