Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNmFhAYHQBCiiJA6Ts6whoLM9WbNfZtVX3i2bKQy9UaBFsYhzeb,129795,CkpaKYYq6kwQCBqtKWwGtnbiEPrxpTJLzPUbhxwuYZbShuJLwrGYz,0.001000000,0.760510234,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNmFhAYHQBCiiJA6Ts6whoLM9WbNfZtVX3i2bKQy9UaBFsYhzeb,126050,CkpYjfGL5uTKts4jzoQTHcgwprfP17SMPdUVmAF8KHWyrUwGLxEa8,0.001000000,0.992132085,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNmFhAYHQBCiiJA6Ts6whoLM9WbNfZtVX3i2bKQy9UaBFsYhzeb,122340,CkpZLd5niiQp6h2FNzFKVbU5XvmVxeKC6g1atTvXF4oekCKRp1dhG,0.001000000,0.905231070,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNmFhAYHQBCiiJA6Ts6whoLM9WbNfZtVX3i2bKQy9UaBFsYhzeb,116875,CkpZyTi1odWUn5YU1asrvTAZAcLSSx8UKT46uG3stPruksjPeUgve,0.001000000,0.710633582,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNmFhAYHQBCiiJA6Ts6whoLM9WbNfZtVX3i2bKQy9UaBFsYhzeb,114964,CkpZGGLzwn3JvvHCo77voi2WmpChZGYUbRVhC9UrmKP3xSPt6oX4V,0.001000000,0.745126740,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNmFhAYHQBCiiJA6Ts6whoLM9WbNfZtVX3i2bKQy9UaBFsYhzeb,111396,CkpYrQNYj66DfjeAQprNfax8AbCSJ22v7dMiD5U9RuuWTHq5e5Tji,0.001000000,0.803866277,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNmFhAYHQBCiiJA6Ts6whoLM9WbNfZtVX3i2bKQy9UaBFsYhzeb,107886,CkpYUq6CHqt2M1v9my1tWzbdmsexT2Nh9ArQsARwTT3cibFDfVChw,0.001000000,0.867523168,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNmFhAYHQBCiiJA6Ts6whoLM9WbNfZtVX3i2bKQy9UaBFsYhzeb,104761,CkpZ1q3bfeD1BovZje7mTb4teJtxziBGUBtpci3MXvPNzmG4ofwLz,0.001000000,0.772642628,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNmFhAYHQBCiiJA6Ts6whoLM9WbNfZtVX3i2bKQy9UaBFsYhzeb,102277,CkpYrgHoCK34vykUEQd8nPU5iN37bnqzkYd1kZk7i5z5A89tBvYgp,0.001000000,0.926377076,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNmFhAYHQBCiiJA6Ts6whoLM9WbNfZtVX3i2bKQy9UaBFsYhzeb,100054,CkpZWM9zpvn3Zxe4v2e9wxJhJEhL4VhASC9pGHjY44awnsBxKjUvs,0.001000000,0.695054178,Piconbello epoch68 4%fee payout,PAYMENT
