Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 12:36:00,160059,3NKsPVX7wMqo1fM2o3VGFTPyeKicnM9pr9YRuDvuVpC9FBXDexgb,B62qjNM458zGvrbHBHgocdYqgBkSR6M4iGsSMh5C5NWHMfpv5d94ceB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZeqkZ1k15yvYwvJYVeiQG1SDb5kDDBCvqavUUpbcytyE7wjBXN,0.020000000,2148.298000000,,PAYMENT
2022-07-21 12:15:00,160055,3NKHEqmh47jvC87EYTe3F7sobuTf4iJGD5TVCmfehFfShQFMbJRX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjNM458zGvrbHBHgocdYqgBkSR6M4iGsSMh5C5NWHMfpv5d94ceB,70567,CkpZ3cBNVS2NtAy7muZrjspwgCwiep6KYJrydtnYE1dCKNm9sk1Q4,0.050000000,2148.318000000,,PAYMENT
2022-04-18 23:00:00,129376,3NK97LCjnpVTNADr3TTz4T5gcWT7bxmVJaCWZwXoNvWMAvdkenet,B62qjNM458zGvrbHBHgocdYqgBkSR6M4iGsSMh5C5NWHMfpv5d94ceB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYSc1iWxbGwLGSque1TyeCScddrgHjEUBjWNJATTvQMHBjPfUGk,0.020000000,423.056000000,,PAYMENT
2022-04-18 22:12:00,129365,3NKgUeyn6yVhR2hH7MmhkkCsRL6i9nNL9egPBk3HpkX5fm37r7ch,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjNM458zGvrbHBHgocdYqgBkSR6M4iGsSMh5C5NWHMfpv5d94ceB,55211,CkpYvWFDWGcqR2V9vuCxnvXVY1TZfgCYoGn4wsrjxnym96ijAJqWh,0.050000000,423.076000000,,PAYMENT
2022-04-17 02:15:00,128757,3NLq4HLVnUYrVUsAxSegzic4AFxZcNyVqskS8hP3qH7NEzL9rHhW,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjNM458zGvrbHBHgocdYqgBkSR6M4iGsSMh5C5NWHMfpv5d94ceB,4437,CkpZC2Xw5bsFM2PpLS2TbF2guLpx7qYvqHJuLSt26nQ9FpWCq5mZE,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-18 05:30:00,118899,3NKkvWMkEq237GogvL2puqHCY7qFBqbLW8XSUR4rsudoxnzf5jJN,B62qjNM458zGvrbHBHgocdYqgBkSR6M4iGsSMh5C5NWHMfpv5d94ceB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZBcrJY6WipAf8GUaKMa1aZ8g4XzRUGxvPJgPiuSR37QdDZruMt,0.020000000,639.280000000,,PAYMENT
2022-03-18 04:51:00,118889,3NKLjndiLjGbBt8NcWJxx9wuiGG1CurGB4Us25TUhjeeMqNjNWx1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjNM458zGvrbHBHgocdYqgBkSR6M4iGsSMh5C5NWHMfpv5d94ceB,49980,CkpZwJ3AKAACvihsMukQEfkV8Ya8B4o1iJeqAt5Mnjc7YCfFmrhqK,0.020000000,639.300000000,,PAYMENT
2022-02-05 11:45:00,106211,3NKLBPHrPM8P5EHDTM2jSixJUMFXrmMv6LhpuQfqDTvzP4sHo1dx,B62qjNM458zGvrbHBHgocdYqgBkSR6M4iGsSMh5C5NWHMfpv5d94ceB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZE2qypcEYvbD9gWsuypEQgZgHx1yrc7WzyiYahAQnTHFE1k8fc,0.020000000,1280.005400000,,PAYMENT
2022-02-05 11:27:00,106208,3NLSbWAfHta9tKEQSaJTzHgpo9G92j1dsrhs5gJqxPc9zDCnBx49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjNM458zGvrbHBHgocdYqgBkSR6M4iGsSMh5C5NWHMfpv5d94ceB,42738,CkpYovEMHx48hfMDucx7SBSF2xdYNmYeNHo6FdQ9BayWWVLh27TyF,0.010000000,1280.025400000,,PAYMENT
2022-02-05 10:48:00,106202,3NKwzq36HYS7vpEShhxXkiDVLbHNmwWkzdfo95nbkS9pdS79Dcff,B62qjNM458zGvrbHBHgocdYqgBkSR6M4iGsSMh5C5NWHMfpv5d94ceB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZHTokQQbBr7o8j6s9ZxWJTiXciwZ2nvc5mVskgBq5droLE53zH,0.020000000,8.480000000,,PAYMENT
2022-02-05 10:33:00,106198,3NLbKqB6We4WDDEoCqCmWashB2hdWtte7UCThz6nPuFmFpqch3q6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjNM458zGvrbHBHgocdYqgBkSR6M4iGsSMh5C5NWHMfpv5d94ceB,42727,CkpYUNBXeXtuB2WT4f5YmGvA6gXcx1tp1GmK3JmdqKsEKkCpQcNdb,0.010000000,9.500000000,,PAYMENT
