Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:33:00,359985,3NLEcYnevwiJha3U2BZBhL6yAX3uGPZUGhqw8SGP55mH5cAPdUj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfUqLzQ85seJpytogrXaUxbgqgfr9ZbN3xXP5yddb9xeBAcLpaG,583289,5JuFD9wVrqVcL2MbyZtfiF3ttWittARvhdg3vqjQ15cP2dMqcgnV,0.001000000,5.037935082,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfUqLzQ85seJpytogrXaUxbgqgfr9ZbN3xXP5yddb9xeBAcLpaG,564579,CkpYhQdRtft6Hg15GmBFbjnhx1quCVBHFKjqecjtny7nnSwftZyZV,0.001000000,4.968150124,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:03:00,351962,3NLnaSQjLyRfDm7ZGwi51ErSH9WVExAdqUDJV5W7HahKTGriqSQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfUqLzQ85seJpytogrXaUxbgqgfr9ZbN3xXP5yddb9xeBAcLpaG,546202,CkpZfw49WE5qucdNhWD5yUJ1chs65AutnZ9L43nNTiA8Xj4CbBeFY,0.001000000,5.134222742,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfUqLzQ85seJpytogrXaUxbgqgfr9ZbN3xXP5yddb9xeBAcLpaG,528957,CkpZ8t1FQ7CRoMAiKCVVxYZWtz2qLih8veoYEtXN4RzTFDZgTBoQX,0.001000000,4.948785521,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfUqLzQ85seJpytogrXaUxbgqgfr9ZbN3xXP5yddb9xeBAcLpaG,511348,CkpaHdPL92mTGQqeBqBzPC1jua27R6h2QFWmNzjhahb9CeeFRxJSA,0.001000000,4.646071353,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfUqLzQ85seJpytogrXaUxbgqgfr9ZbN3xXP5yddb9xeBAcLpaG,494783,CkpZRrbhfauw97idEc47ExGyBPFh9HZcemjxadKWuYGxLhKX3QnZe,0.001000000,4.118020582,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfUqLzQ85seJpytogrXaUxbgqgfr9ZbN3xXP5yddb9xeBAcLpaG,478891,CkpYgM4edar25GVCRGvhgMpYWLnUH5GzzSbuNqBqTkG4232oYjvsJ,0.001000000,4.214931097,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 12:06:00,333203,3NKm7Kw4rJT7z91obPr98Jq9ZwKdgfUYpZZs4XNTxNy2AXdA4nhD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkfUqLzQ85seJpytogrXaUxbgqgfr9ZbN3xXP5yddb9xeBAcLpaG,17025,CkpZvTSPJCo7hmR4xUURM63EkfkEQ6bTaA1Fz1r4BsQZ2Fb3sJh7Z,0.100000000,165.000000000,Paribu,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qkfUqLzQ85seJpytogrXaUxbgqgfr9ZbN3xXP5yddb9xeBAcLpaG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYU4sgJeRGMauMk8mRDQxGLxs4Cwnn4dmjUkBPuYfA3R1HvaoR7,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkfUqLzQ85seJpytogrXaUxbgqgfr9ZbN3xXP5yddb9xeBAcLpaG,41491,CkpZv3AawpyXSULswo3ZnjJer7nurcprs4WcXGbBrk3jVR2yL5Vre,0.200000000,508.100000000,,PAYMENT
