Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 03:45:00,337035,3NLm1PtMHmqQgcxTKwtRCELGLFKrbNzfYNg3VEjvKvuvT1JmQKFS,B62qitAwXMUfRKm8yTfVBpuPTbhB9PyivzCdhoZDf28LXsqGmbrWFPG,B62qmAj8Wa6SGbHQWk4bUugeVZNAMv6X5barTqFFFPqBqFFdEueknEh,24,CkpZEoQkq1pRqfzZ4PkfCeGxAsc3PJAqeEPqeyiTyEhy8usGVAAgT,0.200100000,6.000000000,,PAYMENT
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qmAj8Wa6SGbHQWk4bUugeVZNAMv6X5barTqFFFPqBqFFdEueknEh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYY3o6LVXuqpGrckkHRezq1Vj4PBmNAVhf78B2oyaEjo3NzkHiy,0.100000000,10789.900000000,,PAYMENT
2024-01-03 17:54:00,318988,3NL3vLNg6SU1ChhaZTYKdY1PyCJK3TmwLATxKdm6UJGa128Y1DbX,B62qitAwXMUfRKm8yTfVBpuPTbhB9PyivzCdhoZDf28LXsqGmbrWFPG,B62qmAj8Wa6SGbHQWk4bUugeVZNAMv6X5barTqFFFPqBqFFdEueknEh,21,CkpZLmTfiXrM2zFc1spV3cDLMFi5R9GhAsXWBzRrAJT4xXiVHgmPZ,0.200100000,10790.000000000,,PAYMENT
2023-12-11 07:33:00,312800,3NKAPCvszAnqkfFyGeDHfaL1VQsXpuVr5ze74moD63Rbh6rpZEec,B62qmAj8Wa6SGbHQWk4bUugeVZNAMv6X5barTqFFFPqBqFFdEueknEh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZiybsLq5qsrE2ySuZczUvNdYUywQmu6EVX5DKduMGJnAeGFrPQ,0.100000000,19287.831354408,,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qitAwXMUfRKm8yTfVBpuPTbhB9PyivzCdhoZDf28LXsqGmbrWFPG,B62qmAj8Wa6SGbHQWk4bUugeVZNAMv6X5barTqFFFPqBqFFdEueknEh,20,CkpaHFJDyec5Z6smzMKA9h7UVimpXbbGB7fh8t8cGGEwBtWvwyYvf,0.010100000,19287.931354408,,PAYMENT
2023-11-30 00:27:00,309662,3NKaVT4f7wQQ4pE6is7GNZsckzHwpmj3SBws4aUiM8fq524ZpVAq,B62qmAj8Wa6SGbHQWk4bUugeVZNAMv6X5barTqFFFPqBqFFdEueknEh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYnNpGiWVgeYvJvVzZDYTuWvLtQFTqvcJFQqUoJ8Y8r9aRgmZd5,0.100000000,799.900000000,,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qitAwXMUfRKm8yTfVBpuPTbhB9PyivzCdhoZDf28LXsqGmbrWFPG,B62qmAj8Wa6SGbHQWk4bUugeVZNAMv6X5barTqFFFPqBqFFdEueknEh,19,CkpZLMRjojsLLryCBdfvHduBe8fzhCCUuSbMNG7DwszotYJqgUpMM,0.510100000,800.000000000,,PAYMENT
2023-11-22 22:51:00,307751,3NK8UFd9hAhaQ6u1WPEmYMKN6TVpWy4SVKbGVn16DZeakrYTrWXQ,B62qmAj8Wa6SGbHQWk4bUugeVZNAMv6X5barTqFFFPqBqFFdEueknEh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYTnJj22ubGJMWbMt9cf39dHvNykv5ap196WSkkUyhaPQsYazZx,0.100000000,3399.577807200,,PAYMENT
2023-11-22 21:45:00,307736,3NKJaBqnAP4TV1W36tMuKHZ9793vfkdQs4hsFgPX1TrCuLzsfy8g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmAj8Wa6SGbHQWk4bUugeVZNAMv6X5barTqFFFPqBqFFdEueknEh,36158,CkpYhhCtJEhVSnR7yPBC89UQYUq3PTfDpwwEQ5S9d6mCvRwvKNJKF,0.500000000,3399.677807200,memo,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qmAj8Wa6SGbHQWk4bUugeVZNAMv6X5barTqFFFPqBqFFdEueknEh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYvrmRe1yLzNJNeJQAj78zUwsFmh6qsW7Hibz4fuJ6QXTNYvmp8,0.050000000,9998.950000000,,PAYMENT
