Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 19:24:00,365609,3NK78h6Go6bq6bqJjNPya8V9fuL9PPUwD18kYDHUb4fEk1VnZzBr,B62qmYEvTxNEyKQtVmmcHpdS68zPLbku9DhznKn9X4xBNthyVkew7JP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,5JuxJPvwkdqVB3ThPWngDDkjHpJ7q5mG2GXnHiaP3SQu3EJPBzPa,0.500000000,999.500000000,memo,PAYMENT
2024-06-26 19:06:00,365605,3NL9aDhtxzCQ4BUSZyXyciH9NRKmrxf8H4GGdPtWuQ3mstLKiEF3,B62qqYL1x2nQy1XkW2piyf8dA5jD2Q7n1kJ21ZqBUAiAFszQEMWSxqE,B62qmYEvTxNEyKQtVmmcHpdS68zPLbku9DhznKn9X4xBNthyVkew7JP,4,5JttnQeFZxvVamApPji9vejqTszx3u87wqEHCXW4kr5CpS3YUehm,0.010100000,1000.000000000,,PAYMENT
2023-08-05 15:21:00,275882,3NL9kmfqRi4oWpWYsTPayHp97bSzmq43i7EXbFhVXaNSTKh77m3x,B62qmYEvTxNEyKQtVmmcHpdS68zPLbku9DhznKn9X4xBNthyVkew7JP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaKJfi45jv8nuUXrvya7kRxEYmZG5vJ5BqopYjQL4f3QifiForx,0.030000000,99.970000000,memo,PAYMENT
2023-08-05 14:45:00,275877,3NLhMXvasjgUbjqDyFo1FB5C7tm7PNWhQ1WPorG8wBT86RCB23PX,B62qqYL1x2nQy1XkW2piyf8dA5jD2Q7n1kJ21ZqBUAiAFszQEMWSxqE,B62qmYEvTxNEyKQtVmmcHpdS68zPLbku9DhznKn9X4xBNthyVkew7JP,2,CkpYhXbBU43HwpLepymEwpjQjpj9QbggSKSk3jm5bmwxgQXmMFt7N,0.010100000,100.000000000,,PAYMENT
2021-10-20 11:51:00,72644,3NLYknuTSkYZqMVXWi9b9GgiATanhyahRB3PASbeotgHPDx9adC5,B62qmYEvTxNEyKQtVmmcHpdS68zPLbku9DhznKn9X4xBNthyVkew7JP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYc2PieNvPSkiWuFnws1UJLChUmrgCitUEMQQr3Yz1odwHg6U7w,0.030000000,8798.685609999,memo,PAYMENT
2021-10-20 10:45:00,72629,3NL8cHzmLN5VHVDX7Lr6uKMnJNirVnk4JVC5FNuVxDYnyZ6eqVyF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmYEvTxNEyKQtVmmcHpdS68zPLbku9DhznKn9X4xBNthyVkew7JP,9131,CkpZG6BUN3KGbTGE9hwUmhhjEbDDDUpQvFomhWEtvNFbPfPqRhZos,0.050000000,8798.715610000,,PAYMENT
2021-10-14 10:03:00,70692,3NKcg95N8CMfR5DNwHbZ4zLBWBPnDGBkLjXW3TciVQorENsV7ern,B62qmYEvTxNEyKQtVmmcHpdS68zPLbku9DhznKn9X4xBNthyVkew7JP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYvTBQkLZNBbWs34VZ3xhZL6uyFp2pDnByyahP5opkiAvnWTB6X,0.030000000,4999.920000000,memo,PAYMENT
2021-10-14 09:30:00,70687,3NL83fY6AAB9nTWBq3P1EgGgf6AMspvPEW5t819D9nUDmgocRyNB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmYEvTxNEyKQtVmmcHpdS68zPLbku9DhznKn9X4xBNthyVkew7JP,8962,CkpZjWrtqWRrPj5RMY9EDsoAwkv6uXHpC5Z6pgXCG47Fx6NZ1vZj5,0.050000000,4999.950000000,,PAYMENT
2021-10-13 09:33:00,70375,3NLjaEstN4V7qAdB4JeLTNT724xrPY1EWmPB5Z2LYFAsw518tjFc,B62qmYEvTxNEyKQtVmmcHpdS68zPLbku9DhznKn9X4xBNthyVkew7JP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYoHL95Us3H1sQndq7Hw12fDNxksKcnJjnTRmzwY4LAeYdFyZZq,0.030000000,4999.920000000,memo,PAYMENT
2021-10-13 08:51:00,70368,3NLJ4m45CwK4BF76QDpjw7sekVpLsLrG8DkHeQnbaALTQFBk9auR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmYEvTxNEyKQtVmmcHpdS68zPLbku9DhznKn9X4xBNthyVkew7JP,8928,CkpZZF2i7WBmtpcj25Q7dzaQYtDjDucyCogs8MJzUy2nkj3gAGhdD,0.050000000,4999.950000000,,PAYMENT
