Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 01:54:00,78346,3NKn3tdEqMwFFrsjtdH3X9tvG7on2rhqSM6Qnfi3767zDjPJCWoD,B62qrxQdyhRpVKCRtBpC43KJ7H3dGjoaoPfBvWRbv6en1zNcLGLxGcL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZodVJ44mNbDAdZzjExUhfqfifyfZ2umG5S3JzjJ5HRAY6bhw4d,0.030000000,149999.970000000,memo,PAYMENT
2021-11-07 00:15:00,78322,3NLhXYVin3rdYr3ondPZNzmHj4qNkhg4qRy6eW88RLrHWNKkQnCA,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qrxQdyhRpVKCRtBpC43KJ7H3dGjoaoPfBvWRbv6en1zNcLGLxGcL,19,CkpYxJRGCcJQdX6j9BS7xvGPUwhc6CAr5xVzQSnpuEDfMe6rmAXjz,0.010100000,150000.000000000,,PAYMENT
2021-10-29 03:30:00,75421,3NKnSsztgGLkmL8jwQzy8QjWqFMfGJ3K59h5zTMAQPkZEHuJ6kxb,B62qrxQdyhRpVKCRtBpC43KJ7H3dGjoaoPfBvWRbv6en1zNcLGLxGcL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZAKmSes7e6KktxcAbqvHbqVrYXLRtqQY6imqedoSxb8rN4VZUT,0.030000000,191299.170000000,memo,PAYMENT
2021-10-28 22:24:00,75358,3NKy8ETKMN9iZeY9dVw9cGewq2wkmVKupUugPP56e1aBVhwCfVVw,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qrxQdyhRpVKCRtBpC43KJ7H3dGjoaoPfBvWRbv6en1zNcLGLxGcL,18,CkpYjNh42oiGarbCHC1jSDiMyAA6RPreKCbXSH8atyKEEAvqH7CJV,0.010100000,191299.200000000,,PAYMENT
2021-10-28 03:27:00,75110,3NKH5Veu2AwjbLhQBGH5ZQZnNehqbVMi5EWBnTRqK22C3GwFG6Ba,B62qrxQdyhRpVKCRtBpC43KJ7H3dGjoaoPfBvWRbv6en1zNcLGLxGcL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZajDDwXq8fberFK7xeY8FFevmkUtU3kEQVRKLn4sQ2gPBhf6ev,0.030000000,590.057940000,memo,PAYMENT
2021-10-28 02:27:00,75095,3NKiwdJwLzBMewTYkHcmhDfnjECX8C7Ta3CyTtY78H3jsx7RbkcC,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qrxQdyhRpVKCRtBpC43KJ7H3dGjoaoPfBvWRbv6en1zNcLGLxGcL,17,CkpYRcvZju3rQhWyTDMtQ1KE9oA23aHS9QphKKQe3Uzno7JbGr7pW,0.050000000,590.087940000,,PAYMENT
2021-10-26 21:54:00,74716,3NLATUKD8QaTUfWK6mgebBHXGQQ1xQSpiwzAT8wKFxZeGAVNiwHc,B62qrxQdyhRpVKCRtBpC43KJ7H3dGjoaoPfBvWRbv6en1zNcLGLxGcL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaHCTCxyuLFanXCmcvS5iiVox2BNKLLTcFKrPXkUBQKAG8TMBb1,0.030000000,9402.970000000,memo,PAYMENT
2021-10-26 21:00:00,74703,3NK5itXMVnnM3QbbHZPL5ejU35XTKCv7rg7uUhRCqmQDP17Gc9kt,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qrxQdyhRpVKCRtBpC43KJ7H3dGjoaoPfBvWRbv6en1zNcLGLxGcL,16,CkpYh6vWkiP3EdU6SZCQ72FWmLrV2EYa8GYg7p4PRWANSK6AEmA7k,0.010100000,9403.000000000,,PAYMENT
2021-10-07 15:09:00,68611,3NKixpF2iqEX9cYTVUUguzRRZNuQVEqysVty1ZavHUc5ufvGr3qk,B62qrxQdyhRpVKCRtBpC43KJ7H3dGjoaoPfBvWRbv6en1zNcLGLxGcL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaLjzjzTU2SMATt81cCvzfdSGs996b5ZpTBrkcthSpRi2KCGmpH,0.030000000,99998.970000000,memo,PAYMENT
2021-10-07 12:57:00,68581,3NL5XWUFsqxh55EunHWy2uiuJcwvFxA7qdLWLAWPQXX8kH9EzoVH,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qrxQdyhRpVKCRtBpC43KJ7H3dGjoaoPfBvWRbv6en1zNcLGLxGcL,11,CkpZU42mgWHZRRRCqyKLP8SVULxVGCDuWTYqR827Ec2RLeY3pPRy9,0.100000000,100000.000000000,,PAYMENT
