Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 08:00:00,299887,3NKxsqAz1F4hVh6iQiUFsEhSQ5Mcjup6xeZWKfMmDJRvheWUtyoV,B62qjV61iePaAGxs8AzVoC2V3yuvXu9mcWUS9s7cKo3hhVc2Vz6Ej3L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZaU7iLL94cxdnvRyrJpHwyFcAbn5ts87MyknNL9TdJjcSxF6Mh,0.010000000,1343.848764130,,PAYMENT
2023-10-26 03:48:00,299846,3NK3SET6syuZisn34Gtv1TLmnnr3r5US6vrQBhJVkd4gWbpjYUmz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjV61iePaAGxs8AzVoC2V3yuvXu9mcWUS9s7cKo3hhVc2Vz6Ej3L,35225,CkpYuV4KVxcfzQH3WvFtsFSz4498BXNUwcnGxX3fYbqFzCyqgM1pN,8.000000000,1343.858764130,memo,PAYMENT
2023-02-27 15:51:00,229261,3NKN4SsyMWegdDJsZ5K6KZDWQmxie4UHXW2RPbbZoLhmtkM2cpAW,B62qjV61iePaAGxs8AzVoC2V3yuvXu9mcWUS9s7cKo3hhVc2Vz6Ej3L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZSJNAuyC5XpC7uoMkdprF6Y1EkV3eqLBZhyUHEFNuDi86G2cyX,0.050000000,2764.050000000,,PAYMENT
2023-02-27 15:15:00,229253,3NLwbbbLYzZXN5jgwAHUCrM2KcRS7HLUvBxadvpjTYTz8AxG5PRt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjV61iePaAGxs8AzVoC2V3yuvXu9mcWUS9s7cKo3hhVc2Vz6Ej3L,3554,CkpZADzeXx45eHPimY75hVshDig1f1RjiT749fnLcwGjxX4tQ6kw5,0.020000000,2764.100000000,,PAYMENT
2023-02-20 12:51:00,227067,3NLmYvf5eGDd9TyDXPVFpkNy7Dd4WetSmoR9RGLqdtxVCkE6n51a,B62qjV61iePaAGxs8AzVoC2V3yuvXu9mcWUS9s7cKo3hhVc2Vz6Ej3L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa4HtTZfhgMgLdaQSXzVA2MRwiEgPiGFDAznvd2fjrSJFkbmy7a,0.050000000,99.950000000,,PAYMENT
2023-02-20 12:18:00,227065,3NK8krhsUtdwzkQH9E6hZE49uCtd4ZRwP4AGHGRMRQmawVrXAUMY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjV61iePaAGxs8AzVoC2V3yuvXu9mcWUS9s7cKo3hhVc2Vz6Ej3L,3395,CkpYyZTU6oZo2E4scBbBWrUsi9U7ycMKHsizmmTCm5VuufAGUtwXk,0.020000000,100.000000000,,PAYMENT
2022-11-27 02:54:00,201537,3NKsPDyJ6UTpeFFopqMBoDQSLJTXhxwxNjvvDm6SD6SFgccASsvx,B62qjV61iePaAGxs8AzVoC2V3yuvXu9mcWUS9s7cKo3hhVc2Vz6Ej3L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZCsgN7kWwbWSufYGhuGnTVWgG75NuD9nNaJGBNWaJ835eEhwh3,0.016000000,2253.550845440,,PAYMENT
2022-11-27 01:54:00,201522,3NLXELbKu28KYJn2e5W5YNfjKx9SF6XPLQrKUEeXqT9DKKsHcNzC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjV61iePaAGxs8AzVoC2V3yuvXu9mcWUS9s7cKo3hhVc2Vz6Ej3L,307,CkpZoaNrFZp7DUecWwMh8A6DiS7ze3dGEdLJSaPa6dgxbBHYt5sha,0.020000000,2253.566845440,,PAYMENT
2022-08-28 23:54:00,172596,3NKuxXKbV3GjgTBp4gF5ZEkiB9GhG9nRUD9F87psWCXbPSwdmszh,B62qjV61iePaAGxs8AzVoC2V3yuvXu9mcWUS9s7cKo3hhVc2Vz6Ej3L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaHgVSe4PrQFL49BzPBSxTYME3xXYz8xCj2aG1GZhbtqexghR8N,0.010100000,2204.565403998,,PAYMENT
2022-08-28 23:12:00,172587,3NKz3EBTP34cMhzwjYrHaKLCPoXNEzUSCCrzwHYR687ayzypM7iQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjV61iePaAGxs8AzVoC2V3yuvXu9mcWUS9s7cKo3hhVc2Vz6Ej3L,64942,CkpZeHVciscvMS3SWkdtW2spPVW9u74SexLLDDPcq8kdC5tZfahyB,0.020000000,2205.575503998,,PAYMENT
