Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjJxYnpodXXrFvWhBQyoR1Q3GqFEcHS6RbatjoRSosaHfdvJiYn,212169,CkpZBuaKuPYrT4ukVFF2m77m6vu8VxYsFyzbJ8Zh679cvb2AgrgCk,0.002000000,0.001398644,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjJxYnpodXXrFvWhBQyoR1Q3GqFEcHS6RbatjoRSosaHfdvJiYn,209951,CkpaEdSMZ1cf6s2f75gqXt778buQgL1s5U1CsyRpLMDvYs2dC8F66,0.002000000,0.001418706,payout,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjJxYnpodXXrFvWhBQyoR1Q3GqFEcHS6RbatjoRSosaHfdvJiYn,207731,CkpYRqiPjET3euNXMgzSVhVRwqC1zCW9J5VJQVa9ztMcgUYP9HfcJ,0.002000000,0.001891776,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjJxYnpodXXrFvWhBQyoR1Q3GqFEcHS6RbatjoRSosaHfdvJiYn,200896,CkpYg8PMzeKfe7MbGSVaMr22jxoPHoVpRT1yJBh4gZhi7Like4JfR,0.002000000,0.002080496,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjJxYnpodXXrFvWhBQyoR1Q3GqFEcHS6RbatjoRSosaHfdvJiYn,189064,CkpZNZ8BUiu15kHrkDhhypFExmy3xhuiMTPNBqnWjPdoanYcwDidr,0.002000000,0.002791009,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjJxYnpodXXrFvWhBQyoR1Q3GqFEcHS6RbatjoRSosaHfdvJiYn,155051,CkpZCzqzp6VDVUb6VFNGf75CKyEfaykjRya4eKVgeuLgPDWekqLdY,0.002000000,0.005073418,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjJxYnpodXXrFvWhBQyoR1Q3GqFEcHS6RbatjoRSosaHfdvJiYn,152951,Ckpa1wfZZxRSsM1Kv3xJaRwk5dXRXGhMedXhMsPPg8VJ1t3zg8sKN,0.002000000,0.005668638,payout,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjJxYnpodXXrFvWhBQyoR1Q3GqFEcHS6RbatjoRSosaHfdvJiYn,151019,CkpZ4KyQQbraXBTAo4WjdaUC3XrLSXhEyrDs8NmhUEV6wB4EFB4RP,0.001000000,0.004220255,payout,PAYMENT
2023-09-10 07:51:00,286359,3NKuTx6oXCwA9Gb4NZKTpeBAX4eWAto2AfsTYhzmhmP1zdJFFYB7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjJxYnpodXXrFvWhBQyoR1Q3GqFEcHS6RbatjoRSosaHfdvJiYn,135529,CkpZqHmZcvsrxGgQw5orLmYLH7HLyYbHzMRVf8RP4Pa3nAQ8nhhVi,0.002000000,0.206196579,,PAYMENT
2023-08-26 11:33:00,282055,3NKNMn4VRCq572gHYP7guWnMtNYQEMnYHBL741nyg654oUp8JYgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjJxYnpodXXrFvWhBQyoR1Q3GqFEcHS6RbatjoRSosaHfdvJiYn,133878,CkpYbHU8wzYvcapr6ete3VmgMwo4HXW8AdeSQF5boCngDMTx19Dj5,0.002000000,0.211394932,,PAYMENT
