Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 23:24:00,79627,3NLdFLzLEKvGB9YAUkBg9PkmZpcwjXHTSsXnFmpr8NsWshELUxDW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm37bAwfQnABmi8E1eLq2ejNAy2WPGJV5Rxhbj93Nko27mzYF4jy,4426,CkpZFkpSthQjzoBxjKbefv22unQL8mcQ5bEHUbHjFfehjVEBW5zUe,0.001000000,0.153479952,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:39:00,74753,3NLrosg8ZU9wHmvsEcQbvuTUbbfNd4opw4gt3a5srtfa2kzezcXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm37bAwfQnABmi8E1eLq2ejNAy2WPGJV5Rxhbj93Nko27mzYF4jy,3603,CkpZX4eiy3kUy7SbrdZXFSehKqAKuhqbxfBUX1VcfqMRa5M6W8QbY,0.001000000,0.166256716,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-21 17:12:00,73007,3NKoPrfgk7hx4oipLsFwQSbR6xbaLYaYsEYJkvUWUCQN9FS4mCZY,B62qm37bAwfQnABmi8E1eLq2ejNAy2WPGJV5Rxhbj93Nko27mzYF4jy,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,2,CkpZ3p8nq82WZRNr9BZ1tLCeQp894yrZqFfihWPuiKwDfVsQ18neS,0.009285710,16.319944292,PWxQG8iXarca9FMt2VCToe,PAYMENT
2021-10-11 22:00:00,69936,3NLNC1twt4c2gZ5hM5HgJdhw7VPCM14gk7PgJZL9553t3x2CAdWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm37bAwfQnABmi8E1eLq2ejNAy2WPGJV5Rxhbj93Nko27mzYF4jy,2875,CkpZtHrxQMCmtjJ2W4fk5coYUYY5HJg8c6unJ8oSHHbBHejaFfTbx,0.001000000,0.145779435,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm37bAwfQnABmi8E1eLq2ejNAy2WPGJV5Rxhbj93Nko27mzYF4jy,2282,Ckpa26RGDEJXGmq94j2fGuLU62Gxmne6cAcrpmjcUU39gzMcZHExo,0.001000000,0.224881029,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 16:00:00,60654,3NKPj2PDi18c2jsyj2hiWzDFkV1iQk3cgg3ZYDvU9QrmJcfwuVdn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm37bAwfQnABmi8E1eLq2ejNAy2WPGJV5Rxhbj93Nko27mzYF4jy,1771,CkpYXxfvh4xZmUEinCWp3yaZWWxYfe8qXHmdehgNhn1jgHdPP9V2p,0.001000000,0.381733115,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-07 08:24:00,59007,3NK4iutwoJdgqVWsEBygeJUk5StaHtNY4xYB16bLuqWw4HBqtGKs,B62qm37bAwfQnABmi8E1eLq2ejNAy2WPGJV5Rxhbj93Nko27mzYF4jy,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,CkpaLXQW1iQ7YEg4Z1MT5m2ybAr932zWCecnDf2Ti4CpYtw8H69vo,0.004600000,15.000000000,PWxQG8iXarca9FMt2VCToe,PAYMENT
2021-08-28 01:27:00,55680,3NKsFUPAB7Tr99ZWiNetfoFnJeJpRRAkHXkkTUAxCgRvq3PjmKTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm37bAwfQnABmi8E1eLq2ejNAy2WPGJV5Rxhbj93Nko27mzYF4jy,1391,CkpZTiZhkQwhEf8UCFSJ1e4s9BrjAxyA4ofb3yQD78W3DGdiZ1VKf,0.001000000,0.317833333,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm37bAwfQnABmi8E1eLq2ejNAy2WPGJV5Rxhbj93Nko27mzYF4jy,1017,CkpYsNbycsijx6qAPJMUsQNc6z25TisrrS3ziRbWctt1mjtZ7wCP3,0.001000000,0.261373000,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 17:00:00,45977,3NLHwTs1R6peFkk4woztFthXFrYmhq7TVUhr2e7qkQiasSay4ND5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm37bAwfQnABmi8E1eLq2ejNAy2WPGJV5Rxhbj93Nko27mzYF4jy,524,CkpZkEoYSzHmta8cWcuEPdpZWgQ5snPWWTB8sf1oZUQjghbY67hpy,0.001000000,0.256567803,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:21:00,40890,3NL4K9JXs367Q9j81JjJkXGUAsukUjnPTPEAp7SBywL9qSa42s3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm37bAwfQnABmi8E1eLq2ejNAy2WPGJV5Rxhbj93Nko27mzYF4jy,276,CkpZXKJpxdbMLMFehhHqz6nacMLqWxtRUN2tZ2xfifNYb166QbAsQ,0.001000000,0.233126337,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-05 15:42:00,27523,3NLsbQ1rdfsRKBShZZMeF5Vm6HAe3GNivixU588BaKbXL9ZzsaVa,B62qm37bAwfQnABmi8E1eLq2ejNAy2WPGJV5Rxhbj93Nko27mzYF4jy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa9YmNG4kbfWVZP8jm5fq1V1r7qcwkyqMHWi5p57GpZE8b7Qv66,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-05 15:18:00,27516,3NLbJqXXCiDpk4Gc3QqvW5HD84bZQVq6RitjjsqX1zBBXZBssc5y,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm37bAwfQnABmi8E1eLq2ejNAy2WPGJV5Rxhbj93Nko27mzYF4jy,549,CkpZLNftsAr6piNfpUyJhkXATk8id3p25Rtst5jy2kPDHsiF4Gn8J,0.010000000,30.526722000,,PAYMENT
