Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 08:03:00,317249,3NLDcSt7rqELNRt8oHqfGAfv3viupYxqYJ15cxRtsk3nGXWHP2ts,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,157,CkpaHHZnjvt7dJaWVpRmzqksLqdb12adVQVzrcbVHchw8x5GpdFDw,0.100000000,99.900000000,,PAYMENT
2023-12-28 06:51:00,317242,3NL1EBoTGQcNr4ue8Yc5pkgfuEbRsVZNEtvqEpzecNNNAcUNMjLP,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,195,CkpZsgVZseCNKYfExeFUKWVYLSrTawdY7ECFYwRsBJyozC7MAj41f,0.001100000,100.000000000,,PAYMENT
2023-12-25 11:54:00,316559,3NLqt8pSGSkmctzvMzdvqHrQujzPWjx56hFb6FMDMsM6AjZK8HTY,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,156,CkpZs9yp9WENGoacnpH4F4FPUC8cx3K8Zty2pPXPmyJUXcvi6T6j2,0.100000000,49.900000000,,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,194,CkpZEFh8UZFtdjTskNXA7D7KuXDq2QifPNpw8HwNuay1spd4CGCjw,0.001100000,50.000000000,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,155,CkpaHdPk73fQiEhNpmd3Jpqgbubu6PidxNkDdYxPdNpRrbdQPZrXo,0.100000000,49.900000000,,PAYMENT
2023-12-19 13:09:00,315010,3NLMRv8itLJL32HA7iDFhpPzqLYD9LQv3H5hYfdZa8Bi72z2nGG6,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,191,CkpZyQvXvMhbQqRKa8NUTyjLrtyiZodVGY7nA6hS9tM1LtmZ8TM7x,0.001100000,50.000000000,,PAYMENT
2023-12-18 12:00:00,314705,3NLi2ZxVMFpBMCUW1MKeWhxxTud8Zr1zHTpG874i1jGY1Arz5PUk,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,154,CkpaKXfPXQowAoseWCg1Dd2MuffPmSKcJbHHfuDX6GX4NAXpoLo9Y,0.100000000,49.900000000,,PAYMENT
2023-12-18 11:21:00,314699,3NKd1bfbJGS6fMJUksynnoaaNLrWbyyanYK8SPWtMjNPv8H462qd,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,190,CkpZpJ3uusREJ7mp87Zo2uQCEEcmnRf9Dt4ttjyjkgDyZ8HqpEis9,0.001100000,50.000000000,,PAYMENT
2023-12-15 16:06:00,313918,3NLDE5ZZSuQKKYkGYestGh4N3jEfPpjjGG1hHVzfqAfusaEj7WhW,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,153,CkpZ8UaDBc1DjZLFpc5LkCUFhjUnYvybK2vKzTmimUYkvqXQZ41Yd,0.100000000,99.900000000,,PAYMENT
2023-12-15 15:06:00,313911,3NLNba6fTqSzPTWwtpbHJKVuhqUPnwPrkNQ6XJ73RYZHwHTZJ94s,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,188,CkpZrhNAaW8MNY3ZoQi6hYDk3gGKvupejuAjR29CAFYesbbfFJDLv,0.001100000,100.000000000,,PAYMENT
