Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-08 06:36:00,214278,3NL1u67xdFQNwwGNVpwkiKBVW3L87pKELD66SpR4VX1vH7ohGNH8,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,B62qmsDYB7Q2BeCBvzREBQKKzUBVn4gxWLD8TQK48WoPwJUCK8KeYfK,1,CkpZDmtYo1akpJuybcqDR8V2ZdfFoAKZCYgSy5yQqtLSCq7zvU3Lf,0.001100000,1.000000000,,PAYMENT
2023-01-08 06:33:00,214277,3NLNBdRUsUumMX9zT2jm4BiQ8NTNEKFoMvuXRaPoMcs1wRH59bH2,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,B62qmsDYB7Q2BeCBvzREBQKKzUBVn4gxWLD8TQK48WoPwJUCK8KeYfK,0,CkpZe9MTU8S65Gwur7j967hem87Y5hTG2fdxtzaJw4DuK921E3sNt,0.021564290,2.000000000,,PAYMENT
2022-08-17 03:57:00,168761,3NLddxbEUqSG1xbFm5L5nDzeuopmpAMen4gCZ8GHxQdAgeznDRDH,B62qmsDYB7Q2BeCBvzREBQKKzUBVn4gxWLD8TQK48WoPwJUCK8KeYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ54qEdtYNPncREUp8ZURLofad3i8QsiUSG2vMymqEUWkkdcNgM,0.020000000,103.352400000,,PAYMENT
2022-08-17 03:09:00,168750,3NLmQZhKFYws4j1oDiupNFWpKZMzxVwB3rxCPWfX8Y3gcxVrywNs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmsDYB7Q2BeCBvzREBQKKzUBVn4gxWLD8TQK48WoPwJUCK8KeYfK,21483,CkpZfsAGHVpxzmNRhdjX9ZQVCKEmLX29SbiqT5SvHohpEidfAEE7p,0.030000000,103.372400000,memo,PAYMENT
2022-08-05 14:03:00,165009,3NKbQqFyi8QSL23ocabjaKLxKXd4p3MuGn25nL8TnPHxvXjZFNQr,B62qmsDYB7Q2BeCBvzREBQKKzUBVn4gxWLD8TQK48WoPwJUCK8KeYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa2ZAjsurCtpou2bRRGMAKAgE2DBiJMf2oujeCUKk5KxZcgrofN,0.030000000,856.777200000,,PAYMENT
2022-08-05 13:39:00,165003,3NKFY71KoEz45NPYk5vUmTcVACdz4i7KpmoQdwv7wJuGrnnnwWLy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmsDYB7Q2BeCBvzREBQKKzUBVn4gxWLD8TQK48WoPwJUCK8KeYfK,21280,CkpZkSdYF7mtuD6sZWHP1FS7SJmi6QQPHDWoM6EKUosMs6RfJoDpH,0.030000000,856.807200000,memo,PAYMENT
2022-07-15 05:51:00,157968,3NLAJWcZqbAtiRLKbFkx4jj3XgYyoPWcVeYWaMffc1fkJNZqjUKE,B62qmsDYB7Q2BeCBvzREBQKKzUBVn4gxWLD8TQK48WoPwJUCK8KeYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2V8v9L2mmVhtACLnS8ZCUokDxWx29szx1rvXmK9yKTEpTpSJx,0.010000000,11.062000000,,PAYMENT
2022-07-15 04:48:00,157953,3NLyS5jDgEQBRoZX1tWj48JVT3M25KWd4BQc8GboaZnPLRLUYADc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmsDYB7Q2BeCBvzREBQKKzUBVn4gxWLD8TQK48WoPwJUCK8KeYfK,20805,CkpaDdrAuRmvJ4Ty9pSRMiu4uRGpgCydL1vb2KcE6y6FeLSyBNTkf,0.030000000,11.072000000,memo,PAYMENT
2022-07-05 03:30:00,154666,3NLWhDG1r4D8KmswXyno45qXJaq5R2CMB9Bn13yqVsnHtAYm2iPL,B62qmsDYB7Q2BeCBvzREBQKKzUBVn4gxWLD8TQK48WoPwJUCK8KeYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ1i2PPR2PWwRwJrF1FWy8D7suTcyFsDs99gsdQAak3N5sJugXc,0.019500000,15.049500000,,PAYMENT
2022-07-05 03:18:00,154664,3NKHQtH66xPVM2phuEnakbzFKPGfGzLH1M7nrjWpvNp8EjKvtFB7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmsDYB7Q2BeCBvzREBQKKzUBVn4gxWLD8TQK48WoPwJUCK8KeYfK,20539,CkpZzXDdSxhXmYdVwebXYg9NNgPqnCFbyXsgd3AynoBRirWLXxTSa,0.030000000,15.069000000,memo,PAYMENT
2022-06-22 03:54:00,150393,3NKsSP1mQBxLA67WhvzuT2Dg3pcX2WJvnXMMiMsuP3RheNhWQ4JL,B62qmsDYB7Q2BeCBvzREBQKKzUBVn4gxWLD8TQK48WoPwJUCK8KeYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYYpehHtdzFutV3tV52MTjm1qqqsyY9u5ermk681VcAz2hnbrb7,0.050000000,11.292000000,,PAYMENT
2022-06-22 02:39:00,150375,3NLd1KaBcw7WVqqfw5hESmBkuJbPUx1cz9gsxsGefz6VbnhMmfBC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmsDYB7Q2BeCBvzREBQKKzUBVn4gxWLD8TQK48WoPwJUCK8KeYfK,20139,CkpYvPtkDyn6YESr3jd3U3BEyx8pPBv9u2bkqHN1tsezvtWMcQAtD,0.030000000,12.342000000,memo,PAYMENT
