Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-18 18:09:00,72074,3NLch46cH9CNoL3Shy5s6gqQaspeZXqk9S2Kjv9JJm7pSFNrDF37,B62qk7AkYr5Y7xEbhQkXThTqJXPdPa1BMZxBfXGMaH5eqUKg14hvzAQ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,53,CkpZQ7DGPKYuHcfhz7s4fRVQ5or65ZwR41qFiou77NKDLkGGK4d2W,0.001000000,3643.499000000,,PAYMENT
2021-10-18 06:54:00,71915,3NLUo3Ze9kNj1R3ETpVhfsNkYNEKrR5SUiZWSDsowFGiF4EBJ78G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7AkYr5Y7xEbhQkXThTqJXPdPa1BMZxBfXGMaH5eqUKg14hvzAQ,18560,CkpZrr2ZVmTn1r7a4dMyqobGzwhiRCy9uWQmvNYg5wmd6zDXeNaeW,0.030000000,3643.500000000,,PAYMENT
2021-10-12 06:15:00,70032,3NLNEodXSn7vyMtGTXikaEwT2G1G24t5ndM1qQz85b8UCxYekyyF,B62qk7AkYr5Y7xEbhQkXThTqJXPdPa1BMZxBfXGMaH5eqUKg14hvzAQ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,52,CkpYmvjHAwRu3K3mb5DJ8YCjnNtdNvnkJe2eJFi3VY3BiaqX8DCjE,0.001000000,5999.499000000,,PAYMENT
2021-10-12 05:48:00,70028,3NKiXY3Vk3aEUUKKEUJZRD1hvPvousg4ydtSgus6jdTEQVisxscZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7AkYr5Y7xEbhQkXThTqJXPdPa1BMZxBfXGMaH5eqUKg14hvzAQ,17261,CkpaFCP3rZSNWZWK8pWb64Z1SytMYLSJGKBs8KKTzTiHgZpDRApWZ,0.030000000,5999.500000000,,PAYMENT
2021-10-12 00:09:00,69961,3NKyMtf2zZRFBHovMUgJB3pJbM9gyS6DLprvtccpLTPpNkUwZciW,B62qk7AkYr5Y7xEbhQkXThTqJXPdPa1BMZxBfXGMaH5eqUKg14hvzAQ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,51,CkpZf4ba1vkLcq7xZBuBcQ7jE1JBFeKKtqtnDEenGNyx45UD6PZMX,0.001000000,7306.999000000,,PAYMENT
2021-10-11 21:03:00,69928,3NLbTiANtJ3sonudNtuKVug7iEZELQR1vVwzTBq75dSqADk5NZyJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7AkYr5Y7xEbhQkXThTqJXPdPa1BMZxBfXGMaH5eqUKg14hvzAQ,17198,CkpZuMvBfmGP96egyRrUmPkgiHULpono3nWJJLCqaDMZrAF363SkE,0.030000000,3668.500000000,,PAYMENT
2021-10-11 19:42:00,69912,3NLKdy15LgrwSGgdDTN6SNoMyunthyxnt3D1fwmkeQxBPnLMt1ng,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7AkYr5Y7xEbhQkXThTqJXPdPa1BMZxBfXGMaH5eqUKg14hvzAQ,17176,Ckpa2CdA6aAaawUaTcRpiJELFkztCx1Hcgh4Uto923bsQimkGPKqh,0.030000000,3638.500000000,,PAYMENT
2021-10-10 06:03:00,69454,3NKicohbdCVLxJ6HLMgEn9NqYJJySGFXWkV14dh7gB2qPQDyWoPM,B62qk7AkYr5Y7xEbhQkXThTqJXPdPa1BMZxBfXGMaH5eqUKg14hvzAQ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,50,Ckpa2uaqZqiSZ1FQMRjuz3Kw3xdgJSUs7EDriCHkGV7auVPaCJRBv,0.001000000,3999.499000000,,PAYMENT
2021-10-09 20:03:00,69324,3NL73w4ve4chMpCZ9L1BN5SGhSDAAmd46bLB4WnW3xeWDKzYWkNe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7AkYr5Y7xEbhQkXThTqJXPdPa1BMZxBfXGMaH5eqUKg14hvzAQ,16469,CkpYbX5Ho2HpsmxPV3yryS38DX1fz63xjfr9xdw18PDZ7GGrXJXx9,0.050000000,3999.500000000,,PAYMENT
2021-10-08 00:09:00,68733,3NL9WNR19KzocCMsWdnRWL1T3emNf2fv3z9sfsmahygR9zsyzSKz,B62qk7AkYr5Y7xEbhQkXThTqJXPdPa1BMZxBfXGMaH5eqUKg14hvzAQ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,49,CkpYhLJGjiXmQGALQxu16QiyzpQnCttpzhCMWBJBi5uYgjC3E1Dig,0.001000000,7220.999000000,,PAYMENT
2021-10-07 19:33:00,68676,3NLdzP5yxiEbLQ1ddXnkHthhx9xerP1C2JuAwHnM2QzbPDvvHovJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7AkYr5Y7xEbhQkXThTqJXPdPa1BMZxBfXGMaH5eqUKg14hvzAQ,15672,CkpYZVNxsaDjPDmqzi4epLPmwLhQUfAgaMG3dEYPVaM5UYtBYCcPb,0.001000000,3622.500000000,,PAYMENT
2021-10-07 18:15:00,68658,3NL4MGK5XRiS4HAU8fX1QdXmMLeKZ4gXKhDDRf8YFFLFyo5jNaA7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7AkYr5Y7xEbhQkXThTqJXPdPa1BMZxBfXGMaH5eqUKg14hvzAQ,15643,CkpZgz4ucAGqhaPdcibiESAJjTo29hi6gUv5wgW6mCqY1UefscCyy,0.001000000,3598.500000000,,PAYMENT
2021-10-07 06:03:00,68492,3NK2zeZutSHGB8DsPzCKqEK83udycZ9NXusoYAXkpRsGMqDR3KP5,B62qk7AkYr5Y7xEbhQkXThTqJXPdPa1BMZxBfXGMaH5eqUKg14hvzAQ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,48,CkpYd4kHc9GRJ9pFLrUEWVc1GeHS4ByiGjFJCGz5vjf5Y2ZYqHHRG,0.001000000,7222.999000000,,PAYMENT
