Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:09:00,359162,3NLeBayed279PoiZYVre6EAqy7aXKbFSfpSHgAXTeef7StMKXpes,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJxAch95JE6ioh8z8PoLfUByZASXDkJNLqhhqqfsRmo5UcWd3ro,574254,CkpYhCFoDwhggXSkD7Lc86WaL57MBPBETe9oaLTh3b8RXyyLLDhj7,0.005000000,0.193653826,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:24:00,358114,3NK7bipbLixM45tHZzq19gU52d2ffJLDvisyqARSJYE8voxinH9D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJxAch95JE6ioh8z8PoLfUByZASXDkJNLqhhqqfsRmo5UcWd3ro,569805,CkpZvUUsuFqA4iXTNbU3JqCVNmzsrUy77ejuSxUBDKeroNzEaGoxH,0.005000000,0.145466232,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJxAch95JE6ioh8z8PoLfUByZASXDkJNLqhhqqfsRmo5UcWd3ro,565104,CkpYUtySRxfhaAekSR9uYQrLNVQsoAgzCJf3oCAuWrwspsm5bHsSg,0.005000000,0.217332783,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJxAch95JE6ioh8z8PoLfUByZASXDkJNLqhhqqfsRmo5UcWd3ro,560451,CkpZZppWaeR7UCTzPd9dANFtstknWfdayq19Z9HHuD3AFKhbGuWEp,0.005000000,0.183472663,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJxAch95JE6ioh8z8PoLfUByZASXDkJNLqhhqqfsRmo5UcWd3ro,555833,Ckpa6vdacWE25qPMADqDDrXwEXGNYxoaj4PmyzQCRizsr1zBfZkkx,0.005000000,0.211186764,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJxAch95JE6ioh8z8PoLfUByZASXDkJNLqhhqqfsRmo5UcWd3ro,551377,CkpZhRcYT5HDVFsLtUQggMzDo1v5PjijpV9xSWcXoqVDDW6FnvYJG,0.005000000,0.152863289,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJxAch95JE6ioh8z8PoLfUByZASXDkJNLqhhqqfsRmo5UcWd3ro,546776,CkpZmFt4L772RyWsnUFhWbFdbjcZGs6u8oviWbdWxD3sKTpaWxkbX,0.005000000,0.203226545,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJxAch95JE6ioh8z8PoLfUByZASXDkJNLqhhqqfsRmo5UcWd3ro,542366,CkpZ5xvQsZyVe5eQb16hz8R7VtSZbew8hRR73q2c4Mi5ta4MgdKxd,0.005000000,0.145820658,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJxAch95JE6ioh8z8PoLfUByZASXDkJNLqhhqqfsRmo5UcWd3ro,537818,CkpZPeZr7W5ukSfaPxT1Efd74xZW7aipqMkvohsNjKm1p3gFGXaA7,0.005000000,0.176555728,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJxAch95JE6ioh8z8PoLfUByZASXDkJNLqhhqqfsRmo5UcWd3ro,533422,CkpZrQJDajTrEmyJxkS7osx6uhTRuV5ALxqrREyrbEzGnoK3rqUyw,0.005000000,0.136820033,MinaExplorer Payout 326 #350384,PAYMENT
