Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKnpVPVDcxr7EECJboSqrYbJT1BeXAsBCXcM5sHtKWCELizdpGC,130388,CkpZeMJXSnWmf7Dwv7BktFMUPzyhQ84RxdsqQLLQ5fgviYNYZ3ixH,0.001000000,0.284613809,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKnpVPVDcxr7EECJboSqrYbJT1BeXAsBCXcM5sHtKWCELizdpGC,126663,CkpZEDp1j7HN7V4oD5Rf5z7Eapjgrw4xzegJWCzMHdAkKwUh9AS5q,0.001000000,0.371296168,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKnpVPVDcxr7EECJboSqrYbJT1BeXAsBCXcM5sHtKWCELizdpGC,122953,CkpYSFJn5jDwNkvmNojqLY5zdEojeAbbZCVVd1SMTGJN6KcBY1ZXD,0.001000000,0.338774257,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKnpVPVDcxr7EECJboSqrYbJT1BeXAsBCXcM5sHtKWCELizdpGC,117795,Ckpa3WSJ3NM5obkhBukUx1rtY16WqCXNDDN1RaJUCGpDnMHhL6mrS,0.001000000,0.265947960,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKnpVPVDcxr7EECJboSqrYbJT1BeXAsBCXcM5sHtKWCELizdpGC,115560,CkpYTb7PE4QGfeJyUz39xHT987gjXGcTK38wrxZphgGBtdyXFamyV,0.001000000,0.278856750,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKnpVPVDcxr7EECJboSqrYbJT1BeXAsBCXcM5sHtKWCELizdpGC,111971,CkpYrXTvRZEzDzvLymFej5qLX8Xik8iVkBnoPTS4wuhH54aZGBhcH,0.001000000,0.300839407,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKnpVPVDcxr7EECJboSqrYbJT1BeXAsBCXcM5sHtKWCELizdpGC,108438,CkpZ8i7HEg35pyTfe8Juu8ZpHBUpdS1f9TNN9Mjz2hytGZZFg3xff,0.001000000,0.324662404,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKnpVPVDcxr7EECJboSqrYbJT1BeXAsBCXcM5sHtKWCELizdpGC,105044,CkpaKFpuvznn2VR2TZVmeA4Dwk1aQ9MszkELkf53XPGjS7HRL7m73,0.001000000,0.289154269,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKnpVPVDcxr7EECJboSqrYbJT1BeXAsBCXcM5sHtKWCELizdpGC,102502,CkpZmTpGJic9eKNsAB73ZQNNvj4CFgUapADG2X62EmtisDQ6ZWAmR,0.001000000,0.346687965,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKnpVPVDcxr7EECJboSqrYbJT1BeXAsBCXcM5sHtKWCELizdpGC,100279,CkpZsKPg5qD6H5BwvEyruDMPxLRKoecJozwvtBfcykZJGxfqUSPN7,0.001000000,0.260117533,Piconbello epoch68 4%fee payout,PAYMENT
