Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,B62qq5V9u5JFuReeRzJxgzMQ7EGTEdxbuhfD9ardKiCdr36dS1HCrMn,4,CkpZrcd1GYLtb4o6PTsK7TEbiwQbhMPr9zo8j8xiFiWms1vqXs78p,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qkdCe63mEqwmDRifR5hhGYaTjSYwWhUsozoepPuravkSaZfmdRdB,B62qq5V9u5JFuReeRzJxgzMQ7EGTEdxbuhfD9ardKiCdr36dS1HCrMn,4,CkpZrgPxPoMBkJZNaaSPTAeZxS2nS8kBQiPa1cEamSFQ1KPoBiENs,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qrBCgHVxUZeVfd9CLpsSkWsys3xv6NGRW6YHQW7aYtEzUXvq7Nkd,B62qq5V9u5JFuReeRzJxgzMQ7EGTEdxbuhfD9ardKiCdr36dS1HCrMn,1,CkpZsqPD2ijM1vCMLc6wVaFR5KfSKhZ7oAE7TGHpCu1TwTEU7xba7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qrz59hm7L3uVgfvhxBswjTECteKBmgXa7EjeUa2eWuMoifLgk9XA,B62qq5V9u5JFuReeRzJxgzMQ7EGTEdxbuhfD9ardKiCdr36dS1HCrMn,1,CkpZUp8mhmbXQcXoYALJAxhGzAAmLDpaDGFmmruH6LuMtHbTsuQuP,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qpDFPpPdERLiYVQskVQqAFPNLUeET5XRHKiLtm9XLMMvM2sc1LmS,B62qq5V9u5JFuReeRzJxgzMQ7EGTEdxbuhfD9ardKiCdr36dS1HCrMn,0,CkpZ9SJn8h2oVuQwSVRewRWoM2dcVHULHKMKzvid7nvGZn6qe2MQg,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qjr4h55DgceQwP9WFNGJVWVmZ2WnCSS9fEwJTvf4GUGttwkCVE1S,B62qq5V9u5JFuReeRzJxgzMQ7EGTEdxbuhfD9ardKiCdr36dS1HCrMn,0,CkpYU3k2BHrjpY1Z8q5QrPSH1Qkg7mScPZ7GWAubmV3ejynouFVfx,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-13 10:03:00,305047,3NK9GMuR9BpM2eBNnkefdgYpoE9oveDk7mH7978YaVzYoL2h4MXs,B62qkxEu5H3nUKEScV8gt9UKbKgyjFi9CsBEeHRa8zbudBvkA5UG61R,B62qq5V9u5JFuReeRzJxgzMQ7EGTEdxbuhfD9ardKiCdr36dS1HCrMn,0,Ckpa1RAHZizK5ufQeFNFvN4EEKNJVTW5Yz4HqejiE9iELFrwtRHSX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-17 05:45:00,297251,3NLaAF399LHMnysazcLWJP7mSBLR3fjNbexUJmfSHdd2zAFEiyYw,B62qq5V9u5JFuReeRzJxgzMQ7EGTEdxbuhfD9ardKiCdr36dS1HCrMn,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,2,CkpYSUfFAZPZtcZphkkiC8624LgEKYNQx7WV9mt5mPQxNbbSCwXvY,0.010100000,3312.000000000,,PAYMENT
2023-10-17 05:36:00,297249,3NLEpChR3BLUuGKnykJMeYSG8oMmKdVixu2xtNAGSw25TpoyU83Z,B62qkZSnNFvavr2MepPXHxhP7QiMzsEwBW9HrFmduBUzWmPBg9a9mir,B62qq5V9u5JFuReeRzJxgzMQ7EGTEdxbuhfD9ardKiCdr36dS1HCrMn,3,CkpZLGdnxuFbNjk3Y4qPr64nfCySxNhoUzXeCZFps1Y2YXeKwMN2V,0.010100000,3312.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qmq4EksfssuNcoAvFhebPiBry1uUR1bwLEiN84EByVPAcVh2Lvib,B62qq5V9u5JFuReeRzJxgzMQ7EGTEdxbuhfD9ardKiCdr36dS1HCrMn,24,CkpYbhDGxASWTs5VP75JL7dnvmDXK2mij5RwrA5fKsPzrm7mMDNjE,0.020000000,0.000000000,,STAKE_DELEGATION
