Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,132583,5Jtm4ietoc8Pr4ATWDcXGA4c8kxKRBLP8zWk6jJUg36yXdPuiDPW,0.001000000,4.232498909,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,128834,Ckpa14xfYPLV2DWvEQpaXQUKZfXYGiiDzXUMXUnsYht9pV86NeSQN,0.001000000,3.569765936,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,125078,CkpYoWnZ6VUwSb8EkK59tnDv6WtaJhaTq9hUhh6wWae6MaTUtoVuf,0.001000000,4.656978096,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,121354,CkpYdeH6By888z9jYnnZxFKmgwedzMmx2fqXxTLeqSAJbptvEh5pc,0.001000000,4.249072532,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,118009,CkpZWUL5kTQz2mt9DWikfZw6n8qYocisHCapNdx4GwhaZM9Sfd95A,0.001000000,3.335649345,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,114021,CkpZgYtMrxLELLTtMQw6te35Sv7bDLnK5d4jWLaPq7DTCAhveQSWi,0.001000000,3.497557419,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,110474,CkpaAFXuYxULyHGw5bpHFzqVG6FpiHSHms8Gh1J7pMxhemYJ3zxm5,0.001000000,3.773275425,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,106990,CkpZ6q6jZ6vgXW8HkzDUmh1dfsm19co5HufkEuqoZFEL1AW8CXX72,0.001000000,4.072074891,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,104238,CkpYVEfUYeXVWsthS2R3Bai8APeY2mbMWg3tgEqW897g6NdTx28Up,0.001000000,3.626714481,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,101892,CkpYf94mGGHP9npb58SMrJusfbpP6PKLFRiqWP8qs8rbKZB52heXe,0.001000000,4.348329928,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,99669,CkpZXSmV7PERNcQpD9tmujTwYTjrus9RaLYN64uutMEtsJpogHJaz,0.001000000,3.262521176,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,97413,CkpYUbq6QisTCRyzZuQ1DDvfV7TprdwWJKiZkcrsETV7UDJc5jRYL,0.001000000,3.936781949,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,95176,CkpZexSgdQtz1cMdRawC4edzLEnGuRkr1bP9t4LswYsiHNknjT8wd,0.001000000,3.196923430,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,92938,Ckpa75hPQ3kFQYiFCm36nYRL7GMGSs9C6Jt9t3gtreL8J4mNDE62m,0.001000000,3.688489613,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,90726,CkpYtLQEM6f9DvhNrLbSYNKmdDGM4dP7W8fnefWceCsc8mMLheUYM,0.001000000,3.939483740,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,88457,CkpYR7qswtToSRokwP7e1yNvfsSdQ2DQardSGFYjYaJeXyT1CZGEj,0.001000000,3.317514593,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,86177,CkpZLbhA5LFpCtaZwp38sDPHTMVdZKxsY9aUhButi6yKkrTFkhJT2,0.001000000,3.512324846,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:09:00,290918,3NKFSpYThMF3KBBaBCNFZBhk2VGYFVwZUaUq7wDvjBADYELu7ns3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,83905,CkpZLqBRQ3AGeV2aYs2uiXBbW64CvoAXMW5tV6TqTMNaDihygPWsj,0.001000000,4.575614365,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-11 20:21:00,277763,3NLpKBD8V7scDp5Vumn2XWkTxWUcqqyf7CSYDkE4VX61abfneoki,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZnx2DBuerAmfh1HFE4Pe6qzPtEia5EUhiBkKGRTTGJHUHi1Jvc,0.022310530,0.000000000,,STAKE_DELEGATION
2023-08-11 18:51:00,277749,3NKbActyeimjFAKj9BcJVJGpixqY7ZFu55kSpRXf8wYJUttVqh7z,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,7064,CkpZkAYqhPPg6GSatF16E1TxjtayoEirp5z2Ler5cQmdhvxniqd2P,0.020000000,241.527136329,,PAYMENT
