Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:21:00,355963,3NKD6Ao74wbruWBAFgB2J1iWKt9Yej9Utifb1pdZtzB7aXW2fGwF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,9884,CkpZWguTCJ2zLyKz2vj3bQYWn44BvoXhxizJU528nL4JQq76vy6eL,0.010000000,0.107842728,Payout for epoch 77,PAYMENT
2024-05-07 19:57:00,352122,3NLeSSZcKWQFqahTEsoVoVYPmcuRK1ek2GGqRGtGJ3VV1jVNt1zz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,9692,CkpZug1v9woZa6HVvmHzQoFGTXiiW9EYqKugN946jV5oBMjaetfHF,0.010000000,0.156765085,Payout for epoch 76,PAYMENT
2024-04-22 10:30:00,347892,3NLaPbF1UyPGNFcBaC6W5sCwZNSi8SrEADXM3Er2PTkmAh4siSoX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,9493,CkpZ4w3NPoFibvNcmUo9hQtK5UXgWXbpjEJfAoaFWhJSqrQtotaF5,0.010000000,0.092157002,Payout for epoch 75,PAYMENT
2024-04-06 20:51:00,343636,3NKCPSgeCNTkhe1Cr1NNVyN4iTjKrugyoebYv7mknYdoYwKqW1i1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,9301,CkpZnofuwokSK424d9E5suoLVtzdkjU7oMKG7W6xaHh2Bnz8w6MnX,0.010000000,0.133940488,Payout for epoch 74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,9115,CkpYp4MmidCR5HfyatSMV6yQGPjDe4BqxqvrgSC1gQi1paBRbocxv,0.010000000,0.081536563,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,8930,CkpYtEfhNvgK3mNnm4a3uostc1TxWLdXN7AjP5mRgyVC9nbiTN4SX,0.010000000,0.076582579,Payout for epoch 72,PAYMENT
2024-02-22 18:36:00,332287,3NLPWgh7kNj3QYtHpnwanPVjtyu9SUWQoovbzrYyJ1Hkmh4fvejn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,8743,CkpZKQNTbx2MFJhwVy5KeNYCcQkPvpUzQxVu3tc6nKYkPUMnAVWi1,0.010000000,0.045330879,Payout for epoch 70,PAYMENT
2024-02-07 07:15:00,328257,3NLxaESJpj9VnFTVPH9YE334DdC9XzFi83wdqRNP4fGeE7SMEigW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,8560,Ckpa7z5mgDQnSRBoT93MJyXJJbdrpby29x6ybSvrm1KRyS2SJnj2U,0.010000000,0.076077816,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,8378,CkpZF88JJRPvu5rhMpa7pLYwrfyJcZikLcGnw2pSTBGMVxQtM1NLn,0.010000000,0.071401776,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,8213,CkpZAMK4Y2SuvkRbQjshVww7F9VBRc1sFZDUiTPEFQsoUd9sCvPdC,0.010000000,0.049292497,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,8054,CkpZPEidUpskKtXWWSu4ZF9fgnNtCWNMiTob1KvC1ZZSkRbCq5jdn,0.010000000,0.086342047,Payout for epoch 67,PAYMENT
2023-12-11 19:57:00,312939,3NKvBfbi7WFvQUd34qmGBeMXcHD8J59YXuQ6Ro1x88gCvrdGYKnR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,7890,CkpZc6E5vSW4MRLq8jzYLBv75HC9dSWoPwjdFEmRD6JHFk9KE9Nsn,0.010000000,0.102156759,Payout for epoch 66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,7736,CkpYRgvEajScBEcvzAv9fMZCf3tcxJRgtWebau1JT3WcjJXgUcf4G,0.010000000,0.099683186,Payout for epoch 65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,7585,CkpZq9UqmZovCeGMyzEReADyaizshJYaoXdJERRYfvbFS88M2AMKn,0.010000000,0.089353375,Payout for epoch 64,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,7427,CkpZoFW5g5gHP6DdjXjDhCkWLB2QDRQM7Q1FWPm2fHEJkZEjvuhoK,0.010000000,0.141835459,Payout for epoch 63,PAYMENT
2023-10-17 09:36:00,297291,3NKBeMGwRBKhrd5VfnGyw7U5eRe9jvpT7ARe4oxaibstWHvmD89f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,7277,CkpYhxE4EFNrXobjEHu7ia3NQji6Y4YU3sL56wWNpdfeTqLLHe2v9,0.010000000,0.095780405,Payout for epoch 62,PAYMENT
2023-10-17 06:57:00,297264,3NKaLWLRaWYnaxTLvMrP8ns18r6gHuVYPwqm7vnBApHZoKPkNctT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoiCeYZNAxWbDuffvXPqV7wT5AEuQ4vfFsHEiB8DXX5JHpoiZFEA,7126,CkpYrecq8ZyE2tt7VXjTu2DyxSMeP2tCiLNGGBPcL743gDWDi4qtu,0.010000000,0.070078050,Payout for epoch 61,PAYMENT
