Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,208229,CkpYdYmJb2jss2vmrGPbucj8y1DRFW3rv48qhtJp5Hu1hNzZH1MCm,0.002000000,5.091103764,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,206009,CkpZjC8LpN5W2G8Qw9m4iTZmMZMLKpnWBCDPJkwW7rKbu1ghRsQgR,0.002000000,6.788742517,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,204292,CkpZ5HHfhpiJSr245stHttVeHUGSkVcXAhppiUMJnUWedZcKnjVNx,0.002000000,1.827957033,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,202588,CkpZUnKJsB4t2Cg3zgnc8g2yBsqK7kKn4oWh1Jt6jpKxF6YhnMM4M,0.002000000,10.972186598,payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,201254,CkpaAvu38oSdQe1ZCbH5nxNn6S7VtZVsExY1ckSR4z9iCyV8UdrMA,0.002000000,3.685779798,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,199164,CkpZTHCGqLUFLK56rVtQVq9igtdisCzY8eRtq1dj7SrNh1Bn3XbBW,0.002000000,7.370685520,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,197798,CkpZJTuXNisqrqCv3DpoKakw1vTArYhi696AjvmkVojT6RgXGdcew,0.002000000,5.264553321,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,196052,CkpZprCDSmoYR3sKWTYHhnLDSm3yDypAfYaYsR5YqJaTuYRgEPAZB,0.002000000,5.265026914,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,194190,CkpaL9wSkyguSYmBhy3KnbP3JeZrhmzSVDXcj15meYCgbyH4hgeLA,0.002000000,8.775143305,payout,PAYMENT
2024-03-27 09:36:00,340771,3NKmhXXS91mdgkcvsHrcroTiPSxRAEzZZQacCEZvY1dpqDTB8ypd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,192596,CkpYWszteB3EsqPSXrhuwpwUaNBNX3wDaU6hNFXoWWQ8deRfFXJsi,0.002000000,8.780023985,payout,PAYMENT
