Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,206911,CkpZw5Kg8bijyhgaGbPqRx7NvfLMChFB4ZoJanzdAaDguwYHonZ1S,0.002000000,0.059980025,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,205200,CkpZMhFcRs4QqoXCLRr154jwFZe1HCELKwT9BMJ9iHFPm2Q2D4VR2,0.002000000,0.016150399,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,203496,CkpZ3qbEjRTHPpUNkuuP1tmmnKopQB3khrvPAjKGpdMHnqw32JXQt,0.002000000,0.096941661,payout,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,202160,CkpYscdPYERgnaVUUZk7TVyuCTMpnyu1K2pU6ksAUrm5JjuWiAFrS,0.002000000,0.032564670,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,200070,CkpZTR6kRdjiwEfwwwUkR4mspFzYKBFDc3Kr7bfXY9NCkCfqPvvBp,0.002000000,0.065121616,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,198704,CkpZ9SiasY5KPsQqfK8ujeHaU4jo7Bkq1nV3xD5jG6PSCYVLR4RB7,0.002000000,0.046513477,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,196958,CkpZYiN4G8KHStnhoDuuR6c2MWi4Ks95Ap8YRub2DsZvtzMuhRkKK,0.002000000,0.046517662,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,195096,CkpZjU1EJcF3ojtTexwfe4G8YtAjqTGzHxnmQsLASvRtvrALSKArt,0.002000000,0.077530306,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,193502,CkpZhzUin2HA4ad9kLNQhD1srrX9NzXHNVgxUSMxrkuirEHrG1fnC,0.002000000,0.077573428,payout,PAYMENT
2024-03-26 14:30:00,340549,3NKiH9y4qmmAgLRUZYSSYC2qdPRGygvFwwGzcZuXjrzmU6p5qu3C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,192166,CkpZcSiHEmU8Wg3u8pirocdk3kf5Amwz5i63G51AgkKscB5FZcv5W,0.002000000,0.014404294,payout,PAYMENT
