Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,4582,CkpZ3MP75t3LLVQu1iw13akgy7aT2awB8FHzNidABvdYsNRpSxNLL,0.001000000,2.658663687,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,4428,CkpZ2sL5p7CANYaQuUuV799USD8YPyWNjFFSNXPJCaCk1s1o4ZnwX,0.001000000,10.520376704,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,4279,CkpZgqDdYhnZ31dAf6xGfmjo3oxBnmowhL57XoUHwH6rpubDtB916,0.001000000,3.152124471,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,4135,Ckpa9pppC6dytUKZg4VqzQokmRN7nRNrcLtKa5UbnmRwG6pDwJw59,0.001000000,2.567877733,payout from LowFeeValidation,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,3979,CkpZt3ABVfPSWEG2v2rLCY45274NAkXJsZ79qjDvnCpB5Lj1eK9nS,0.001000000,3.450616416,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,3826,CkpYknf49r8cYiR96TSKR3V7ve13CtgEhmhS1mqfy2dkTQQ36vmcF,0.001000000,8.270438107,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,3678,CkpZASDRbUCWpQYngXEBkAsNrwceoHT61qH18rmYt8Ly9gzpTVFic,0.001000000,3.591558147,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,3533,CkpYxGhcbTwx7ycdhG3LNeR7zKWMg6BMynrwmbcH5wxGpHJqxAhcJ,0.001000000,4.201371369,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,3384,CkpYVRVqzcvX1APTjyFmc4LFzLULK3iiy7dAP8r373zUMXdRXDGSu,0.001000000,5.726978014,payout from LowFeeValidation,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,3227,CkpYSmrm8RuZXWSSKGt3u46ovykMWV3JRyvm9B9Jn5rMCEPZwL8ed,0.001000000,9.405837236,LowFeeValidation Payout,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,3070,CkpZsJ27BRgekHtmQK9jcnEpHzzKSAvxRqUAaFQdHor7KRL5186T1,0.001000000,5.007467027,LowFeeValidation Payout,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,2912,CkpZfpiURWs7TfyFxDNfKEMKAgQgtqnebs8C4VL68Dv52HS3QdmCG,0.001000000,5.645558904,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,2756,CkpZyY3ybvaFtgBXGSecuDeTf82EMvnfvok26CNrNMEZC6HUgnjhR,0.001000000,5.259139734,LowFeeValidation Payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,2601,Ckpa2dJDs4DrPK3RGX1PgG3wxFaaG2DHFZjeN1UJHBNKm2Em3qZFy,0.001000000,4.457305052,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,2447,CkpaB7daQ2nByuYdUMFDfQrzLYtgxXCmFGph8GuDs59fwtgTFubRg,0.001000000,7.119078606,LowFeeValidation Payout,PAYMENT
