Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:09:00,359869,3NKrMPZXNis4MC537MnUKmiVPTQaq4MLzCQXwSkqyaqbSYAgt9QN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,578215,5Ju5bu6PaVxwZpuCQqEMmVrrcm9dmom9jJUgx8uTJvnWRUnxri5m,0.005000000,0.360170174,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:45:00,359150,3NK583yvsPgHETaywiB7hqJtKNpFQRp8FqsGdEJd8twPoWGNGwHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,573494,CkpYsMT3UzffJccexrLPFnDeAzVB1rPx5qPFiZbcLV4Tn7tbK5dht,0.005000000,0.518117653,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:09:00,358102,3NKqCChZheFqmQ2fVxKX7WmE522bz599YiVUdK2ZpaykJLuXbKmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,569123,CkpZg7rkBy5P7Gfof4UzoFU7T3VoM6ZV6XoLwDVGicAXHNJjhSEbe,0.005000000,0.389192544,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:30:00,357281,3NKMurMP7takp9o632mDGid4wLLouk6cgT58XyAGFwb5dH8sRAtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,564434,CkpZvwTEVkVo149a6AMpvz1hybs8VDPdWFdMD6J5C6WjpnbC957G1,0.005000000,0.581470326,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:21:00,356234,3NK73apBkRCLum4WahVs6jcM3eMXeRjev9KKzdBihkteFvdtdKaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,559782,CkpZmo2ELtBxZg5A7siby4TV5tQCRmf4179hDCqmsS2b2fVuBnMDK,0.005000000,0.490873860,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,555112,CkpaKxewiUNVifuiVtyFUM9BxYzWsvpcHFzLJ1o3ToP2ZHn2UhBVf,0.005000000,0.565003612,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,550710,CkpYr6j23UesZTcbmYXYLeptxa5ZyfwQGeo6zDkgrSSps9NtVajAp,0.005000000,0.408966481,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,546033,CkpZnKeCgJTHh2opWaH6Jvahh1pJdMTAUpJArJKYQBGL41BStTsFe,0.005000000,0.543707033,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,541694,CkpYQESbZ7Ed8aLhwr2s9YXa1nx81kue3LffS9CZajyZBhEYBxm8C,0.005000000,0.390124823,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,537011,Ckpa7v3hUT6iEyuVGQ16CyieRMdgHrZ3YTJt53iUqrpY66oUtcaWx,0.005000000,0.475010027,MinaExplorer Payout 327 #351471,PAYMENT
