Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:48:00,356251,3NKdoVaWCeWpGpsEYTgdYE5kieSnkSQXNsFM55VCP1273xb6H3A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,560538,Ckpa5R1o13AfXXUV2SSMhq51qDNuBua3EMatgw8NsWf5xyQb4a33F,0.005000000,0.156130926,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:48:00,355437,3NKnJueA9uaXJpkGZzf5rbDzoEyjTdhcHRzmtDaoSWX9mYhJBos2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,555985,CkpZYumMnmwxTedEa6mLe4vjVUhUnkAYF3TiHZFhS9ZEZcu82wmuQ,0.005000000,0.179709178,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,551507,CkpYwA99gwidgofd4yos2YSHP8mv9vtqJ8mJE7YsPLfoTqefEKBMQ,0.005000000,0.130078866,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,546927,CkpaE1j5cWaPM4mP2JLC3b7eTecK3F7Sm9baXQ4KGbrTmzQPkKCJ6,0.005000000,0.172935433,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,542518,CkpYS4cvxLTdUAKTau5MUvKvznnvmRVjEaXKyeXMe6viG1VmAEzgz,0.005000000,0.124085953,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,537960,CkpZEqVwQDRcEbFMGHjSRB2wBYed4tBan1XzmyDCwoPDQ9x8bhcmh,0.005000000,0.151085165,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,533547,Ckpa1LdH6UPRLmWbmLrYzLXQ1XiybZbgpmP66FszNaMzkfaaWrvRy,0.005000000,0.117081885,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,528894,CkpYtkqrfMqgG5gGTtPnWjgmjcJ4VU13Wx1Tc8gq93eem3Lfqhxt1,0.005000000,0.174483841,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,524459,CkpYWvvZH6zEKwreJpwdWtcFpEaUaVGS9Y8R12bNSeENiDGYdVBew,0.005000000,0.126162066,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,519843,CkpZDmNnaqu4z4k1f7U6dzVHdCYhJv3Dkt8eXnP1Y491GkZ1Xso1T,0.005000000,0.181116127,MinaExplorer Payout 323 #347611,PAYMENT
