Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 01:18:00,324800,3NLoWTzcvdF4K2NEk4nhS91xsZVyCA29B9W5xc1LCCXCfKv2kfmR,B62qjMB3CASDneZvk34zTouJ3CyMyD7VfTr5Mt8XoFTqbrbbv1pvY6s,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpZVobxG472cVjHHfUUjJYtLTnTJkhW53ZWYivYU6ktff4gAmEQk,0.100000000,147.490000000,,PAYMENT
2024-01-25 23:42:00,324779,3NLhg5T62WtAB62ZJ4suxrHEgd5MehA1JA2xuNHg2zZPzrmWSdVd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjMB3CASDneZvk34zTouJ3CyMyD7VfTr5Mt8XoFTqbrbbv1pvY6s,41434,CkpaExxxmRSStHLjVxW9HxrHq8TeUJiP8DyfciD1Hh9eWKucN92GB,0.200000000,147.590000000,,PAYMENT
2023-01-02 13:30:00,212577,3NLHty674MmLe8kds8qUzTzyF7pUqY98T8fBqUZ9yBMGZnFyY3M8,B62qjMB3CASDneZvk34zTouJ3CyMyD7VfTr5Mt8XoFTqbrbbv1pvY6s,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZiHnpjKqQFERJFyA3wA2LRtt1SD4337upvsyggiPtnkHTcHJGj,0.020000000,851.882190000,,PAYMENT
2023-01-02 13:09:00,212576,3NK85MHFgP4fKRyt5q2THQccbmMAQzvhq4XLzSgznMXqEowwr8yr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMB3CASDneZvk34zTouJ3CyMyD7VfTr5Mt8XoFTqbrbbv1pvY6s,94188,CkpZTvHXaWjCpvJghSLcNrCpNrUacj1Xoy1MVBjgRXcwF8XJ3geBS,0.100000000,851.902190000,,PAYMENT
2022-10-03 09:33:00,184088,3NLR1sXLSmTHJ4sMgTiH3Z1D9fwBTuqkTcyNSbf38ia5hHCn1uaK,B62qjMB3CASDneZvk34zTouJ3CyMyD7VfTr5Mt8XoFTqbrbbv1pvY6s,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,Ckpa2kp3wyhU7tG5ZKZu93W5y743Vw32JY7XQeydPBBDShfGjt5eb,0.020000000,220.658600000,,PAYMENT
2022-09-28 10:36:00,182474,3NLDHhZvGGmSprWw1cSoFFWnNMw5ggzvodCttdkx2b54o8r6rG5W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMB3CASDneZvk34zTouJ3CyMyD7VfTr5Mt8XoFTqbrbbv1pvY6s,77658,CkpZmE26ZSwUgTxDEunfgSRdCgBLe1KzuJomQT4vDUqcraPCucRNo,0.030000000,220.678600000,,PAYMENT
2022-09-20 10:24:00,179837,3NKukUewNrgExPw8mUVzubCXaw6kkmqExG6i2K1PhV1vEuxh8jgX,B62qjMB3CASDneZvk34zTouJ3CyMyD7VfTr5Mt8XoFTqbrbbv1pvY6s,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZLptWTW89pTbAkseJkeV1619g7tZ7C1H1ijMwpbE54hUJdt927,0.020000000,162.656660000,,PAYMENT
2022-09-20 09:36:00,179827,3NLcJHJgekFrbjFTpGNGur5mgr6qtBXhTtCFfSEHDr9jB1Ck5jVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMB3CASDneZvk34zTouJ3CyMyD7VfTr5Mt8XoFTqbrbbv1pvY6s,76945,CkpZKqpzcPhpBxnEA8Xwkg88aTuuDoAVCmzYe6ptiXag8pXabXPZX,0.030000000,162.676660000,,PAYMENT
2022-09-17 20:36:00,179016,3NKKGs7UmTS9CYVj45Q7aiokhWGnAz3jmYBx6ctjxYLrNiYbePW7,B62qjMB3CASDneZvk34zTouJ3CyMyD7VfTr5Mt8XoFTqbrbbv1pvY6s,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZMhF4cQ8oefJUELdHhbrCY9dCECsT15shh4EAZ5MUMedZfkUCF,0.020000000,140.181698980,,PAYMENT
2022-09-17 20:18:00,179010,3NL8VeSTpYC1G1bKWpA6gfzWTeDyZNL9rBPmov62MpiPeRkHKPVM,B62qpwy1ZHQHipAWpJkuuMsUC1XJXmx1zpd2y2hVpE5A2pKbkuc42iU,B62qjMB3CASDneZvk34zTouJ3CyMyD7VfTr5Mt8XoFTqbrbbv1pvY6s,2,CkpZnt96UbAzsrJpWopDKwZHnSBm9eL3kVD6yGYgMJ6VEzzmPy7xH,0.030000000,140.201698980,,PAYMENT
