Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxyD2gvbcmvDgtnM4dJSvjbGw3tAy7iBNkW2hUJJrzkYEgexCS1,68671,5JvDMGzPv3dRf2xEWXsn14tSyaEifzii7JTVrbmN1uAXh9kitptB,0.003000000,4.142973520,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxyD2gvbcmvDgtnM4dJSvjbGw3tAy7iBNkW2hUJJrzkYEgexCS1,67690,CkpaDymbyvw9DC1DX9SL3jiqCRRjo3jm8mx11zSq86AJtCexjVfJ7,0.003000000,3.746763080,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxyD2gvbcmvDgtnM4dJSvjbGw3tAy7iBNkW2hUJJrzkYEgexCS1,66433,CkpZyXAemoWqUj3C9H7gULJkHMbxdPMRqMvCsmFzTCWmvbZR6USr5,0.003000000,4.195749590,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxyD2gvbcmvDgtnM4dJSvjbGw3tAy7iBNkW2hUJJrzkYEgexCS1,65271,CkpZ6UKj9FyHU3x3FmtTnsDwBAYbpCNXUGJrFCtGCYLMkMBXdnjTf,0.003000000,2.882994650,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxyD2gvbcmvDgtnM4dJSvjbGw3tAy7iBNkW2hUJJrzkYEgexCS1,64012,CkpZGN4MfGJ5Qgk44SuRyX7nFBv9WBg52VP2QphyUqTuCT2e49fSk,0.003000000,4.083956850,WeStake.Club payout #74,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxyD2gvbcmvDgtnM4dJSvjbGw3tAy7iBNkW2hUJJrzkYEgexCS1,62818,CkpZjQRmREuxRAvqLSaUXr5Pr4T5wcwKA9XsSWHUo8pntoPVUCqv9,0.003000000,3.084996700,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxyD2gvbcmvDgtnM4dJSvjbGw3tAy7iBNkW2hUJJrzkYEgexCS1,61633,CkpYoZiw8iEFW1hzLRndxMtpZUTkaSAhuCswS762GLkzKtWspdHCQ,0.003000000,3.509920470,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxyD2gvbcmvDgtnM4dJSvjbGw3tAy7iBNkW2hUJJrzkYEgexCS1,60335,CkpZcUMcCUi7owxFri3ps5X4M8Z5ipawy1Js9auCnBCiR2ubcC4mi,0.003000000,5.049899190,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxyD2gvbcmvDgtnM4dJSvjbGw3tAy7iBNkW2hUJJrzkYEgexCS1,59091,CkpZRSTP62SG3DGfyWnGKkcZBAUtUXBwvtMisPW5apSAmjG7cbcu9,0.003000000,4.817661650,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxyD2gvbcmvDgtnM4dJSvjbGw3tAy7iBNkW2hUJJrzkYEgexCS1,57907,Ckpa4H95Fb9VUm5tbPP3K7mgvkk9jwUxaaLojrviK4tE1QKwd4AoE,0.003000000,4.032166240,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxyD2gvbcmvDgtnM4dJSvjbGw3tAy7iBNkW2hUJJrzkYEgexCS1,56741,CkpYuVQGRAkGm1M49M94NeCgu6rB46H7sBLTa4wHAdV6qzb4SuHiM,0.003000000,3.974396050,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxyD2gvbcmvDgtnM4dJSvjbGw3tAy7iBNkW2hUJJrzkYEgexCS1,55536,CkpZBhTvVVoncNQF3aMVhcUa4xPKG2F1HFmztoPp7tFHFjQgP5eqP,0.003000000,3.995907460,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxyD2gvbcmvDgtnM4dJSvjbGw3tAy7iBNkW2hUJJrzkYEgexCS1,54351,CkpZNt8NxTpfLijzxndKmHB6DryUGzBVH31gqBufxWJKmZuEqeMZU,0.003000000,3.732534830,WeStake.Club payout #66,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxyD2gvbcmvDgtnM4dJSvjbGw3tAy7iBNkW2hUJJrzkYEgexCS1,53141,CkpYrwzzAdoGUrzCtSZjcYuRXUgdTurAkgUKnh3EhsNZSfPP6ty1j,0.003000000,4.332973490,WeStake.Club payout #65,PAYMENT
