Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:57:00,355616,3NKP3Zbdvi2UQrRXVKu4cvufyNokyRdBUnoZy3KgdBLP92ecioNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaxtK41EzCfMCpEqPTdqgXfvqZuxk1Z9rNChqZg3ePY4Qcc7i3E,559272,CkpYzRHsj6NqrkuXgAhX4Smp4bvWfcNyue2VKT2jrob6PkZDmjzJy,0.001000000,84.659841658,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:48:00,351560,3NLvzjtF7dzQ4zUQNffPLQ6Zp47cp8tAdHv9FSkRmXp3iqBcfn4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaxtK41EzCfMCpEqPTdqgXfvqZuxk1Z9rNChqZg3ePY4Qcc7i3E,540949,CkpZVxMURDxSE3hDoYRmCfEh5TWJuVBuERsMJ5oE3ezzVH5BRLdT2,0.001000000,87.492058143,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:09:00,347423,3NLwnsUK6RK7zuxMhChD9ibpGT9m6M5Uz9drfTpAsjrmEEZSBhsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaxtK41EzCfMCpEqPTdqgXfvqZuxk1Z9rNChqZg3ePY4Qcc7i3E,523706,CkpZaJvfzd4v9MRLNckDGdYqj6adioZ3W1XgbB6Ts6KVSGuUp3G7c,0.001000000,84.172445091,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaxtK41EzCfMCpEqPTdqgXfvqZuxk1Z9rNChqZg3ePY4Qcc7i3E,506162,CkpZdyRqzSJwifmm1qHra8aUkfhzFggWpNGiFnfndnQrZjZ4oYnkb,0.001000000,78.872889158,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:27:00,339453,3NKe82HuoqLpcST5t3a9MdFjt548XARDsUMxBMmvehZUgpXfr8ou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaxtK41EzCfMCpEqPTdqgXfvqZuxk1Z9rNChqZg3ePY4Qcc7i3E,489131,CkpYoZvhBTPoqGjJYTvt1kJo6H9db7pnxV28LcupYQv8oRWd7qPZz,0.001000000,91.977981820,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaxtK41EzCfMCpEqPTdqgXfvqZuxk1Z9rNChqZg3ePY4Qcc7i3E,473355,CkpYw7Csyqu6TzzxJCs5CPoFJ3Hfjhb9AZy9LNp6rrctzxSGnaYLV,0.001000000,93.495725109,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaxtK41EzCfMCpEqPTdqgXfvqZuxk1Z9rNChqZg3ePY4Qcc7i3E,458020,CkpZP2ruX7J65rh7sfaAJ5Fh5MiXWgQ9fA4T1QGzWsFcdfdxnfSsL,0.001000000,84.489245144,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaxtK41EzCfMCpEqPTdqgXfvqZuxk1Z9rNChqZg3ePY4Qcc7i3E,444314,CkpYVGVud64TzWkJ8GDUX5mfBH2kMEoECZ3cHr8K589V7dheHYHJN,0.001000000,77.786006286,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:30:00,323972,3NLp2aNUX6L8E8WbBXE6KWagtG3v2PPfWRdArutqU6XXPPvDZ4dE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaxtK41EzCfMCpEqPTdqgXfvqZuxk1Z9rNChqZg3ePY4Qcc7i3E,431283,CkpZajcm7RvDSWwWHBF9tGbYAhGFon8sfK2vuS2Qoza9ukppZMKRf,0.001000000,87.216940376,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:12:00,320417,3NKLKY1tQQ5r29thWJbzXmq1MdaHEKs18PExCo7vRnhc7Q1ndhRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaxtK41EzCfMCpEqPTdqgXfvqZuxk1Z9rNChqZg3ePY4Qcc7i3E,418378,CkpYaBkbDquBLnsm3hDoPkswwsj6bL4AKgCKniKjFGbDbJuDtocs3,0.001000000,87.313494340,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaxtK41EzCfMCpEqPTdqgXfvqZuxk1Z9rNChqZg3ePY4Qcc7i3E,405620,CkpZ72ShARMgWJRRE4SZGbq1ybarL2MTX5DR9qrx6ogi1mfqYh661,0.001000000,95.890381569,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjaxtK41EzCfMCpEqPTdqgXfvqZuxk1Z9rNChqZg3ePY4Qcc7i3E,172,CkpZw74ywMjLwgRMZRTp9DTyQKVZu4siegLwNMoDMnegk8QaHidDd,0.001076280,0.000757200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaxtK41EzCfMCpEqPTdqgXfvqZuxk1Z9rNChqZg3ePY4Qcc7i3E,393053,CkpZNZdPKtTKE4uSiYNXQRWWre7MRiTLKPhHgv2GbYGkchZLpBw8F,0.001000000,79.117039999,payout_from_AURO_Epoch_66,PAYMENT
