Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:09:00,359154,3NKkyd15DCCgChCrf3yy799njy1knUMYgcWLotZmzFqReHfXZai5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtRxZdhbzGFQ6pUBoje9MNkBmNtwLMXca6WpYMeH85nnEjN4iX,573710,CkpYqoU6a22PJC2oVbZH5e4sbCSe5xhF2Cydkw4rQsUHa2SpB3SKW,0.005000000,0.356571342,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:33:00,358104,3NKF4W7SnjGTw1HTk32Dq5WRGCQJDxuWEVW2KfM8fBEyaQWsimWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtRxZdhbzGFQ6pUBoje9MNkBmNtwLMXca6WpYMeH85nnEjN4iX,569339,CkpZUYw9XwEAP7RCS78wp11JShAKBnQaNTRxv9Y7Gs9k3jFfQ8A8m,0.005000000,0.267844395,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtRxZdhbzGFQ6pUBoje9MNkBmNtwLMXca6WpYMeH85nnEjN4iX,564650,CkpZC32GQvs19hjcFK8qtTsWbeYDMKUa2xTbNTEnKYB6pBNceG8KH,0.005000000,0.400170992,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtRxZdhbzGFQ6pUBoje9MNkBmNtwLMXca6WpYMeH85nnEjN4iX,560003,CkpYapyw3gUckaHPx3se3pD9k1CDNDnJY7C74MoyfC631oJP3XxV2,0.005000000,0.337822022,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtRxZdhbzGFQ6pUBoje9MNkBmNtwLMXca6WpYMeH85nnEjN4iX,555330,Ckpa1XfWYdyi3Ju2AZjJ5WZtGw94hXDwoV5v6ALfFRwLCEN2ACrhg,0.005000000,0.388838509,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtRxZdhbzGFQ6pUBoje9MNkBmNtwLMXca6WpYMeH85nnEjN4iX,550928,CkpYjAdF1HfM2ZoxNoKcz34XyMmQn5TyQUnrpm32j8sjHpsYooQ7x,0.005000000,0.281452927,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtRxZdhbzGFQ6pUBoje9MNkBmNtwLMXca6WpYMeH85nnEjN4iX,546251,CkpYUcffjWR9v62z1c9v7X5GEcePpWDrR6tHtCw9JG8pdV3M7AEbC,0.005000000,0.374182093,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtRxZdhbzGFQ6pUBoje9MNkBmNtwLMXca6WpYMeH85nnEjN4iX,541911,CkpZX5q87RJ9s9goG6C5vHSnN3ajseoMThVSXL3YL3kAdzHszRz73,0.005000000,0.268485990,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtRxZdhbzGFQ6pUBoje9MNkBmNtwLMXca6WpYMeH85nnEjN4iX,537234,Ckpa9JZG82f6bD3tuq6K5GGmEU7FwdLdKDF1Uot8zKeUT3rsNfB9B,0.005000000,0.326904443,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtRxZdhbzGFQ6pUBoje9MNkBmNtwLMXca6WpYMeH85nnEjN4iX,532953,Ckpa9z8bGE1qNc4GdAqZBV1m39FFd112d5ZXq2giNcMNZiAUy1Kqy,0.005000000,0.253331226,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtRxZdhbzGFQ6pUBoje9MNkBmNtwLMXca6WpYMeH85nnEjN4iX,528223,CkpZh6h9Y5Jpvhj4A2xzyw5mtb8oXYMj6WU6w52T24VcoBv2j2zMU,0.005000000,0.377532403,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtRxZdhbzGFQ6pUBoje9MNkBmNtwLMXca6WpYMeH85nnEjN4iX,523879,CkpZKAhGet1LidUZMqTn2xKmsPXtR6vS35dVENsKheCx2RWLhRhTi,0.005000000,0.272978111,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhtRxZdhbzGFQ6pUBoje9MNkBmNtwLMXca6WpYMeH85nnEjN4iX,519172,CkpYbm9RVrX8NJx2auPb1LdQdzkS2MqcMUsRMhtYys66Rw1wSsSbr,0.005000000,0.391882739,MinaExplorer Payout 323 #347611,PAYMENT
