Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 02:21:00,313749,3NKDoMcCkXPnvJZBwmX5vbPKzq4t6cKekjLUgFRfex2fSopvsXKG,B62qpmo9gVPZA948f3xt9oxC76r7vvryrKJRdvNVg3taHQ9MxWVHfzv,B62qqe4GJEo5p9toZwEfuHcWirFPHRL5pufvwFzXE6WaDTBqJRiNmAY,6,CkpZffJjNd9Wwf2u2svYZozV2Df31NXZCWvfCjc1RHb6s2gTEHJBq,0.030000000,4.790000000,,PAYMENT
2023-12-14 09:54:00,313561,3NLvBggvCgyz6A56w4WHU3Lo2KnnwrygmGd72LrmLm4sWMYtfjvG,B62qqe4GJEo5p9toZwEfuHcWirFPHRL5pufvwFzXE6WaDTBqJRiNmAY,B62qpmo9gVPZA948f3xt9oxC76r7vvryrKJRdvNVg3taHQ9MxWVHfzv,2,CkpZUQbNnUoo3kUWrioG5iktzogDDB6Rf233H9YHjdQaZGZ9JvBXw,0.030000000,1.000000000,,PAYMENT
2023-12-14 09:39:00,313556,3NLQtiQe5VT4fFcSRWfjyWt2hnutPenKMMbHpZpLPmsBVeY3SNpt,B62qpmo9gVPZA948f3xt9oxC76r7vvryrKJRdvNVg3taHQ9MxWVHfzv,B62qqe4GJEo5p9toZwEfuHcWirFPHRL5pufvwFzXE6WaDTBqJRiNmAY,5,CkpZJ8Siikj1keqgUSH4wiU9cTvDpaonveB3QfJ328DQoBa55rDE4,0.030000000,1.000000000,,PAYMENT
2023-12-14 09:33:00,313554,3NKyqoDwQten8NPBRV7NeDqQytbWG7pwXSCPYqUdtMCMov8br2XC,B62qpmo9gVPZA948f3xt9oxC76r7vvryrKJRdvNVg3taHQ9MxWVHfzv,B62qjUSFC2fkj9tBLXUQV4D6rLqUjTsZvH8V3kEkNZRXUDXobsb5J9c,4,CkpYtpdr51HxNpUw9AdLFiYcmRwNiCU3LArBMEeixyXx8sv1FKTFm,0.030000000,2.000000000,,PAYMENT
2023-12-14 06:06:00,313514,3NL9sCtrunY7nfh2hfXCPmNpSJ3m2KDhLSpTLfpEqdNh59AMTwM1,B62qqe4GJEo5p9toZwEfuHcWirFPHRL5pufvwFzXE6WaDTBqJRiNmAY,B62qpmo9gVPZA948f3xt9oxC76r7vvryrKJRdvNVg3taHQ9MxWVHfzv,1,CkpYTkBH5x9YrsTunomUdP8gW1ji7fjnR5LbV8NkgWuEtRxaSaR9z,0.030000000,2.000000000,,PAYMENT
2023-12-14 04:33:00,313502,3NKx4ELfZrkKU4CuMqLeuHDi8F2Www8Jg1iPAHB7cYRFZEcBbGet,B62qpmo9gVPZA948f3xt9oxC76r7vvryrKJRdvNVg3taHQ9MxWVHfzv,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,3,CkpZotJjuViuQvF6T9Z2npSFAvZh54mXDpdLAQSU1oDRWRx2LJYnh,0.030000000,0.000000000,,STAKE_DELEGATION
2023-12-14 04:18:00,313500,3NKY3RxzLkdgk73dEMFbAqUHgBEDgbGjySVnFF32St1fgWuBAGfN,B62qpmo9gVPZA948f3xt9oxC76r7vvryrKJRdvNVg3taHQ9MxWVHfzv,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,2,CkpaGpwf41N4BTirrxS5jXbPrmbcWXAi1pAvSX4H14hiTPk51Q15M,0.030000000,0.000000000,,STAKE_DELEGATION
2023-12-14 03:57:00,313498,3NLBgfib2V4xf6k74dkL2Axbyjr6eTUKbGrGx3TWemzDtzmDmxz1,B62qpmo9gVPZA948f3xt9oxC76r7vvryrKJRdvNVg3taHQ9MxWVHfzv,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,1,CkpZrqXXj9qG4DHgt9TCTtDiEJNUoNGy7UuqKxLbJmfAqiSNC8xZi,0.030000000,0.000000000,,STAKE_DELEGATION
2023-12-14 03:45:00,313495,3NL4xKk4T4PJYHs7t3rCLuJ6qMzJx9hh1mZqPfkkcr8E6gCq8ZvL,B62qpmo9gVPZA948f3xt9oxC76r7vvryrKJRdvNVg3taHQ9MxWVHfzv,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,0,CkpYeBSMSgqYQWW8BDVcant25SpveoSC43pggzWbDP4aHyrCmQTku,0.030000000,0.000000000,,STAKE_DELEGATION
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qqe4GJEo5p9toZwEfuHcWirFPHRL5pufvwFzXE6WaDTBqJRiNmAY,B62qpmo9gVPZA948f3xt9oxC76r7vvryrKJRdvNVg3taHQ9MxWVHfzv,0,CkpYuimP1Fe53isqaVtqyNz7s82Mkysnxt1qbYzyHBwfZ1yS9kujG,0.030000000,6.000000000,,PAYMENT
