Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 07:00:00,145555,3NKpA1YrkwEz4BBsMP8PXjD35RrALbs8QEFti7mGw6RxXRDhU5Ku,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,45,CkpZ3ty8ki2HQeUXymbXwg6m7nE8UzbBZDgsqCRjyMAbyVRF2At76,0.010000000,0.600000000,,PAYMENT
2022-06-01 07:24:00,143556,3NL5Wv2Uo6MpGtdF5mdrBEDRRDo8r4fJkCoTGvZxov2oGikHn21G,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,44,CkpYopeMwX91ZaczWvcMJLKNJ7Wxc57qM5JZ2334m5dqSq6rFcja5,0.010000000,0.200000000,222,PAYMENT
2022-06-01 07:18:00,143554,3NKPxEDxi9kU9zj5Sa3UJk3fMQUAzgsEdzn7yXS8VWyWHaUTJR6i,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,43,CkpYzbbTRxLwMRrvNKbJe9Nw9m6jkgjvXVc8msprix1WKoXHuK4i3,0.010000000,0.020000000,2BosQd4XRZVbzF4E7XNLS8,PAYMENT
2022-06-01 06:51:00,143547,3NKPieUSQ8NMjp8pcKQWQXhyp99vZbcWjZY8Lh43KRDQdUmeNBwv,B62qpSWDsTQEznTgZ54xzuLXbcr5XJ3CaYMWULdKUpocKJ1vwmRH9Kr,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,3,CkpZp6oFsjQeDqgscLYd71j5VEMC5PBwELG1zNnNmZeFFLRzZcwaU,0.010000000,0.020000000,222,PAYMENT
2022-06-01 06:30:00,143543,3NLP3LcfjYtceT8pEysLZtUKSjgY6mHutYodT8XQZvFHZCsdJz6E,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,42,CkpZsEoiTk3m5sa4SE6r8RaaUrGPQd5JtN2Qfqq3K1okCyaVqxQ8V,0.010000000,0.020000000,1223,PAYMENT
2022-06-01 03:36:00,143497,3NKMhTyKc1AuF6AaaDBJQT4ahp7fZ7mA7EBNa27HM2qQr39zQq3h,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qpSWDsTQEznTgZ54xzuLXbcr5XJ3CaYMWULdKUpocKJ1vwmRH9Kr,41,CkpZ4DHwetikJ18scWBMYp1RXpVAydop7gRJBggVnooYU8gYeN2tM,0.010000000,0.020000000,1223,PAYMENT
2022-06-01 03:18:00,143494,3NKXbHbAQPA2qchh3F8Es6qUMHBeqZoFropP737wdwko6RenctNU,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,40,CkpZbZzTJpJ4yqzGKubfbLZQQpbc9Tt2QFMqW7sKGdWw9y3qZEKNx,0.010000000,0.220000000,1223,PAYMENT
2022-06-01 03:18:00,143494,3NKXbHbAQPA2qchh3F8Es6qUMHBeqZoFropP737wdwko6RenctNU,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,39,CkpZBEzp1ra5VNWgc7s83X1T9GYFBt6HGHKrNm2i37cybVzrLdTHS,0.010000000,0.140000000,2BosQd4XRZVbzF4E7XNLS8,PAYMENT
2022-06-01 03:15:00,143493,3NLTi9nbHuofYyGsFAWgkwEugeMPyhxVmkPguKjZRSjxoZbngkPC,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,38,CkpZm1wuENibmBw32aAMW8ij7g1CW11N7mYz1QmUhoBbzKnTndorL,0.010000000,0.720000000,,PAYMENT
2022-06-01 03:09:00,143491,3NLM62SW3CcZhF6MMUYtWN7Zdme9KCx3DUyFozRS2LfJeTxXmqY2,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,37,CkpYXCgnpNTCApUn3N4ihhgQzjpN6x3abSDFCKPeGG1fbAf4uP7EB,0.010000000,1.500000000,,PAYMENT
2022-06-01 03:03:00,143489,3NLJYdBKpFNjYA4jbzg7sTF74uaFrCrhwxaQ9MkE7gKoGfYmEGSG,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,36,CkpZkwFXcqpvqNuHmtSVJLDa3iK6646p9ioztQUQAEVJvM3zdzWDQ,1.500000000,0.010000000,,PAYMENT
2022-06-01 02:54:00,143488,3NLAGUR7J2FoYd1zQZX4EUpqgpYV6K8NsQ5GXsTDmeaNm6hSoZ43,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,2777,CkpYvbUwtLeWH9vKzCPgpn7DKS6PdyCSQDDEBg75ZTRBBB19L6ULm,0.010000000,5.000000000,,PAYMENT
2022-05-27 08:48:00,141951,3NLQ7z7KzKW9Zcxm37AHn9frbbks4U1zy9AuXwVUc31GEtG7GPXv,B62qpSWDsTQEznTgZ54xzuLXbcr5XJ3CaYMWULdKUpocKJ1vwmRH9Kr,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,2,CkpaHM5wcyqrRQX1vurMDoAAcR9msVfSid63GD6XHpeGpJvQdpLPj,0.010000000,0.010000000,12345,PAYMENT
2022-05-24 09:51:00,141000,3NLkyizghwMMTLUnH97EAoSf3RExEdBsRjtZnLHbpS6g2Udzuk7v,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qpSWDsTQEznTgZ54xzuLXbcr5XJ3CaYMWULdKUpocKJ1vwmRH9Kr,35,CkpZRn7Ae7zFbjCiuDpM246vxuAqpuk1QnaG7YUHSSTtRpczfhgKy,0.010000000,0.350000000,,PAYMENT
2022-05-24 09:12:00,140991,3NLxoPH3YUZ1WmEjpvqH5kYLse9HLXuvcR3gTLwvnyFP2v8yNLPU,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qjm4M2CEEHJDCzg9dxccwozjPCWqmMZCXFtFaPPcQedqy9QR7E3V,34,CkpZZpuv9xrmLKeorJcbYojLX5zko1ay9nTfDvQcsVA5QZ7WJmJXP,0.010000000,0.130000000,,PAYMENT
2022-05-23 09:03:00,140655,3NKzEbMNmXhSkinZiNTw8vpxuQMjMgnDRYBoMZsRmbJYaBWjtSdJ,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,12,CkpYUKsBHAwBUVuBkPfbjB5sZNMQrws3Y5MDacf9Rbqq5jcpEbMWn,0.010000000,0.130000000,123456,PAYMENT
2022-05-23 08:33:00,140647,3NKiaL7RGetvij64qFDe8ej4bgKGeoXyMHFBnET3toRprMaQ1tV9,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,33,CkpZTpLTXzpqx2smPiKqmoVKFQhd6wTMAWaqUoGPLsU8WV56hFHT1,0.010000000,0.130000000,123456,PAYMENT
2022-05-23 08:27:00,140646,3NKn2t8fczroCnGJCKTc8bmRkkkRDNcVVVGm5mSzL8zhusJSd98X,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,32,CkpZDSndvs22UknWouCnnCFFWuBYXUnhE5PBWYdKSoPmQqoRy1Qud,0.010000000,0.120000000,,PAYMENT
2021-06-08 02:54:00,28374,3NLsdeR77VXepr54pP9XhdkQbn7m9cXouwLo1T9WbRMe7aiyA4Ma,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,9,CkpaHVf2me4eTw6bMG9pFsaZKHZ4Ms7Tiy57rdD5SrcgJdVgGz8Cm,0.010000000,0.100000000,,PAYMENT
2021-06-03 08:54:00,26746,3NKahhUiNqJKaQ4tT3To6cyQVVcKjpGYAW7pu8ABi9rNTNQZNit8,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,8,CkpYWWi5A3M9smyd4yqkSAPDCPb4K6YHdyhtagGYNENRgM7pK8qLv,0.010000000,0.090000000,,PAYMENT
2021-06-03 08:00:00,26734,3NLbCyfV6EF1ETij12S7G3LfQChhiVhuCk5ALKBWzY1wZYoTJYb3,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,31,CkpYkt6MHeaSmCR5tLnMMEQZYnHp1pcX7NMps7Gfedr1XUXM9iimc,0.005000000,0.100000000,6ABADYNUnPP5dMiWamf2oc,PAYMENT
2021-06-03 07:33:00,26729,3NLTLuB2ZcsSvqFRLU1hkVB7qJDLJQKMtrcRCGvXTKKP41EymG6z,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,7,CkpZwPSb1vT3ZednacXSUr6M8jVZNhoLPoJ4bh5LLjB6tNLYAkeLt,0.005000000,0.155000000,,PAYMENT
2021-06-03 02:57:00,26663,3NKigXiNAZwLtkFPdkftwFeVXdkwMQacaqMTxQtrUMb42Z2q6CXY,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,30,CkpZKgwpnbXbnkMxZUfby2gcqu1aBn8AChYypQMKLMDKCJr8yey4f,0.005000000,0.020000000,6ABADYNUnPP5dMiWamf2oc,PAYMENT
2021-06-03 02:54:00,26662,3NKjzV6ptTJwSircV4hXqMPvDjqZvkAAtuNuoxkaRQqzGZCjD7Mv,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,29,CkpZuNqkkqm3FCEijDPosYRP23W7DJieUqJPZx1NdCoxvKW8uu3Ph,0.005000000,0.020000000,6ABADYNUnPP5dMiWamf2oc,PAYMENT
2021-06-03 02:54:00,26662,3NKjzV6ptTJwSircV4hXqMPvDjqZvkAAtuNuoxkaRQqzGZCjD7Mv,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,28,Ckpa3rXaLh5DCqAqTpMhSZSD7mR6np2FSEromU89Tcf5kctwPv2C4,0.010000000,0.020000000,6ABADYNUnPP5dMiWamf2oc,PAYMENT
2021-06-03 02:48:00,26661,3NLQmuKs8tof73vHKSV57QikXqccz6sUDivNWMLcsp35foLUkm3B,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,27,Ckpa6CoFaatQwLU78HnqCJqwH6oGbiLWuaxMgMsdbfHBe3oUjegRD,0.010000000,0.020000000,6ABADYNUnPP5dMiWamf2oc,PAYMENT
2021-06-03 02:42:00,26659,3NLrv352uhWLkRnuBRJQxC6iFeTpG5K4vEMuAqcezTP4CBfT6uoB,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,26,CkpZ48KRCU6hnTSSDqvjcLpQbWG1mJ2ey8U9878aQHJ17tpWXzHsj,0.010000000,0.020000000,6ABADYNUnPP5dMiWamf2oc,PAYMENT
2021-06-03 02:30:00,26656,3NLGbULgcmGj1snQ6Cv3aouWBThnEYXhMRQoWrBjL3dW8sHLZuth,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,25,CkpZSX7s95yd1rPBxve5PqhuSuq2EQa8TvtYcXWYcAmATtGmPRVAp,0.010000000,0.020000000,6ABADYNUnPP5dMiWamf2oc,PAYMENT
2021-06-03 02:18:00,26654,3NLaToc3mAS9yR7acWC35sjzVNFJG8R44p9eXSXQ47YaQHuS5eEQ,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,24,CkpZt8iWjqkcS6kh8XKbD3S9e4bN96WLgkK5LPvWdQSvs5gvh7SLP,0.010000000,0.040000000,6ABADYNUnPP5dMiWamf2oc,PAYMENT
2021-06-02 11:51:00,26465,3NKuNjH66E7G6Lx9e65yYevmr4SpwoUH5sbnCxnthWQKBr8N5h3J,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,6,CkpYpoHkXXdEQ7N1Lc2nxDvjsRf5FuPnXB5VYYRi6vFFR19dzERzv,0.005000000,0.010000000,,PAYMENT
2021-06-02 11:12:00,26459,3NKbuuPm6mhsptP4uj17X21kFPZGKoq74gGdQPYVVYJuHpL7A9pa,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,5,Ckpa3izzcttkm25Zri2GV8vY2o36b8pxFx51FfSoQgBJEV9hAgv4S,0.005000000,0.400000000,,PAYMENT
2021-06-02 03:09:00,26363,3NLkrqJeiCUWWyAwbC1TDvBK3BKiTJ5jvt4qxKzNxCT6iCgYArkk,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,4,CkpZFQTnj5fRuB4iemrAiruDSBceCGmQCq15vu6chxodssJqnnuUS,0.001000000,0.080000000,,PAYMENT
2021-06-01 03:54:00,26056,3NLwZ3EkfPF783e2NxsWeEef71cqSQd3fNYtoPko6V6bvH9qisab,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,23,CkpZgoVqDwUogtRnQ3cD7T8rib6PVtxhG7wKPGprRWjjNTgqRkjEA,0.001000000,0.020000000,KqA264ADSFEuMKgjFLkc2o,PAYMENT
