Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,549095,CkpYhtbyeAsDjwUHUgYKU55ds6bQjSdNBFZ1wHhD8BGWRfuuLSET2,0.001000000,1.644159570,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,531866,CkpZcZtkHWWErbPgLYbNbrY1pCfb9aQXMBhptfVpydGXYegGzTyQd,0.001000000,1.581777072,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,514231,CkpYaVx7QbW7MYchQgB4fjsvYsdwn2h3ggscXFzKEJgjpDFNGSZrD,0.001000000,1.482187291,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:30:00,339804,3NLcNskSHwcyjHHhYcVbhrQKZWifXDWcbQz93PqAXVoJ8N6WaC3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,496826,CkpZxUWw5GBfeXywh2cKSXYnbQEVsXPxoaXdh9r3N9ieQKmS7Ri9H,0.001000000,1.728459518,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,480901,CkpZwHpKzbdgjRB7xbRxpo1TyoZPFwXfz3Yktogr7rDedbNpdbrPP,0.001000000,1.756981110,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:42:00,332816,3NLFwzevsQfH9N7dAmyob4JMRgTHY6Dvgj4Aj77drxpDzgxuSWVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,465423,CkpaAEe6hv4W1f85YPRoyha25vZEk8LN34sKh1aqdcjQWTWYuS5MV,0.001000000,1.587730435,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:21:00,328736,3NLUJHGVytwEVUmD7mpoJMC3icDrxyuK9e1gQmpNHedk61pE546y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,450902,CkpZUeH1Gx1Rgje622v4a6BYoRoMTLYrEbP7buoei9p4SK24zYsq5,0.001000000,1.461762482,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,437606,CkpZTKDcpiyT9dFiUzEoaPShv1QdSUxdcEWfRZSsurAGb7zN9uN1w,0.001000000,1.638989461,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:15:00,320692,3NKM5qbEdLdZZjdPG8iGbjajtVF4ntB9MHF3JEwHykx38QvYGJRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,424645,CkpYYjU7UWmtLVv1p4vNCP95fAtWbwgrS7dTrJkTUcF7uE1E6g7MJ,0.001000000,1.640805927,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:42:00,317029,3NLtHoAM8J3zwgrJkQcKgWLWrQvPFkTYkHtvR2mH4rwGWpqTYTpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,411813,CkpYUtU3aNRJAFmCCaC7yVjQdNZhcgAAYzSZCdKbMdmt5fQJdc8br,0.001000000,1.801992463,payout_from_AURO_Epoch_67,PAYMENT
