Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,555109,Ckpa1zmaAEXMpbYe8hHo4RFMg6XvV5vC2wea7Jp3162NbjiHoZbGa,0.001000000,0.053204610,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:57:00,348141,3NLJ7adbFkqfWydjqZpsxQXLUfFWyTKzPEh7sxK7jz79nDpRqwdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,537800,CkpZRqahLcDsxQ9qg8JqnwFGKFK6dUA3pcGcQ7Eo9RwxKRZHxgkMb,0.001000000,0.051595319,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,521390,CkpZzW834YSTKGWPsQD3YTWcWxGRPzg9ELZnhq8r8Lw36vbM5h8uz,0.001000000,0.023161360,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,479208,CkpZbousU4JAhMGoP99hVgwJ3j4ABq6PE1mgmx4HuWnr5uhE8yqyg,0.001000000,3.699554611,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,463771,CkpZz27yQ1NvWPmThw9AYCp7QumeJk3VeAhQ6XTKmxuGJFyyi17mP,0.001000000,3.349538255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 20:00:00,329618,3NLsyR5PqiLrP5Dc7z7DfbFiqbaNc2EporbEneUFDbhoyftU4VJC,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,B62qoDrC8dZ2pbAi9bRo5tcpstWJoN9FoJkyfZLw1QVt4eBJd7UteXB,1,CkpYkoufnWWvHedUTKsuTjbDcWbqQaZEWcn22yhoDhsQaU4b9q57D,0.010100000,447.237655030,,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,450040,CkpZ9a9rcEpbuNnnw8hygJWoB5ehC1VDAbG1JsmJnvXKw5XehoiRZ,0.001000000,2.328530762,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,436813,CkpZJtgGnMnz7UwTDUkGvEhTouW9iW2mo7FFTH9VBaoYWU9453YRH,0.001000000,2.610846436,payout_from_AURO_Epoch_69,PAYMENT
2024-01-16 16:36:00,322308,3NLQnKdMvSDD3M2NprPHuEzRXFTgkthm1DNL9dTGRTdX5rMVuDC4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,39242,CkpYgXtmjTGkBndwGbonAiY6gfkxUQBHUc7hFkBmdRMwXNbZb8WvH,0.500000000,108.327066350,memo,PAYMENT
2024-01-10 03:39:00,320646,3NKkwct5M4oxt4H3eQYZELJmQ9XbiY4vWMDLkZQKisX7Z1bsN7zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,423858,CkpYz6pk6Cc4DHUs43mjaEZ4FYxkMekKJdgKrL3Tkvrn46Wkt1BHb,0.001000000,2.613739992,payout_from_AURO_Epoch_68,PAYMENT
