Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoE5R4wJtQExBvvtQP5Z9tSS9FHcatNBQhkovPMa8NE3qkqXSzp2,968,CkpYdnwDvtTVo7hfk2LZSL6LDpnr9GkgsYiF2oQxg3tL8comzhSuf,0.100000000,1.641717852,,PAYMENT
2023-12-22 10:33:00,315811,3NKKMh4qCu2aLd39DHyHCoeSnjWeQzjWJwmHs37NC6TiSTVF2YBX,B62qoE5R4wJtQExBvvtQP5Z9tSS9FHcatNBQhkovPMa8NE3qkqXSzp2,B62qjWdNDwQovDSRsPWnPHmU1j9Q2oE7c4FaxXQrPEnPL3XpfbwL4uV,1,Ckpa78GVLbJavXyZiDy9ntYE347iG21YmSFZE7Mk1A669LDW2dCUr,0.100000000,129.633412780,,PAYMENT
2023-12-12 19:39:00,313203,3NKuJudVWR2WNP8AFD9XWHHtuRxNzmcbmffVt7x3JSYxUs5gnFps,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoE5R4wJtQExBvvtQP5Z9tSS9FHcatNBQhkovPMa8NE3qkqXSzp2,385,CkpZhG7Q5XZsUmLV8TN3uc2okngRprZGYW6NCwZdY7PKBkB8WQMeY,0.100000000,1.051329102,,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoE5R4wJtQExBvvtQP5Z9tSS9FHcatNBQhkovPMa8NE3qkqXSzp2,3125,CkpZ6Tpap2w2Mq669wBtvXkeXFp4yodpuxuGTyR16y5q6pxqVoBTQ,0.100000000,1.888896048,,PAYMENT
2023-10-26 08:36:00,299894,3NKtMWo1Se2bNr8moN2NX2g2HLPmGMTA7RxtUhf12szxyei3BkXj,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoE5R4wJtQExBvvtQP5Z9tSS9FHcatNBQhkovPMa8NE3qkqXSzp2,2504,CkpYnsGJRrbEpDDvWFgj5Ck7R2Ay9mC8snSFNqMdDnbJQmrjRMGy9,0.500000000,1.777157947,,PAYMENT
2023-09-28 13:12:00,291594,3NL4AwrkvaUUJuFhBKMUscAfMa2GurStL8pSZn7ChFgtmffgoPLd,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoE5R4wJtQExBvvtQP5Z9tSS9FHcatNBQhkovPMa8NE3qkqXSzp2,1879,CkpZ9MTRNQXqqFJkffuESXtEiDvaEeQyGNYZ7YEZGxVsearpADkdc,0.020000000,3.276914856,,PAYMENT
2023-08-11 13:27:00,277681,3NLYsdpAjs4MLtvVrzZtP8iQg2ifmvnAUD5i73rXBgeBeA6gND5N,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qoE5R4wJtQExBvvtQP5Z9tSS9FHcatNBQhkovPMa8NE3qkqXSzp2,737,CkpZiLDsLRjZeV49aBejcq6uwwSXMsmfHpY13MF176B7amdvYp68r,0.020000000,1.737531101,,PAYMENT
2023-07-06 16:18:00,267016,3NKMuAhYcMe9ikFPdgkJi3RDx3aXmR8McfWSBJfKUhkE1Xb9y8qw,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoE5R4wJtQExBvvtQP5Z9tSS9FHcatNBQhkovPMa8NE3qkqXSzp2,499,CkpYdfsxPHhpYySJyJvAeUp6eqF8bMRReCPxR93wmMrbhrS4wGKKP,0.020000000,1.951583726,,PAYMENT
2023-04-30 21:12:00,247520,3NLVcfRDt6uUMCJGkEU8LYYEVRj7VT4FX4EqqesKZrh6B2p4yKfL,B62qoE5R4wJtQExBvvtQP5Z9tSS9FHcatNBQhkovPMa8NE3qkqXSzp2,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZ6Z2XXtiwyhqUCekP2PNSS4Et1r3q1WFtcuxaV4t7WcQktNuka,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-30 20:42:00,247515,3NLGGCpaAeSMHL1QygxPirm9cyf3aCpQMNP8d15VS9vuHfeugyYC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoE5R4wJtQExBvvtQP5Z9tSS9FHcatNBQhkovPMa8NE3qkqXSzp2,21295,CkpYVVjnSTFf3fUYWqEwSW19tPyMjkovHqm9NYgwvwxJ2kVP6GSPF,0.050000000,119.070000000,Marius,PAYMENT
