Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 09:03:00,268415,3NLSLA2Ju9zdJEFkNJJeoQrA6QEDLhGZc2pn6dwy4QUZ9TABognc,B62qiuH7ok33At7QrGSYE3VuF5fZhnRAqTgSK1U84j34W4bMi4czk2k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaHnZstzvENHfe8Me3MmtxYPcizaBafeYSy46adA8hhQ8w51CUi,0.030000000,1906.470000000,memo,PAYMENT
2023-07-11 08:48:00,268412,3NK5CuDWDeyumy2wtXHsm6B7PFg3FJwvEjd9rrAeTwjqdrCje8DM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiuH7ok33At7QrGSYE3VuF5fZhnRAqTgSK1U84j34W4bMi4czk2k,5895,CkpYULdsrLZHsYdwZpZxkWRAXZqybjzoqDW2QTwm8BpgNaqXkq9Y2,0.007883333,1906.500000000,,PAYMENT
2023-07-11 07:27:00,268395,3NKtR8Rent15nkQEPkZUvqSYvkqB6br79wfrH69vmRpcDtzxiKnn,B62qiuH7ok33At7QrGSYE3VuF5fZhnRAqTgSK1U84j34W4bMi4czk2k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZbp21j8U3UhcCnFPTQBSrvAXiFhiNoFKSkKB2yuH6bk2CC2t6H,0.030000000,1905.060000000,memo,PAYMENT
2023-07-11 07:18:00,268393,3NKyiipJiyXunnncNjTG82evxXNHjRbLT9CGwt6HBKoafiDV9AAC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiuH7ok33At7QrGSYE3VuF5fZhnRAqTgSK1U84j34W4bMi4czk2k,5894,Ckpa8thYrB87E4AinxXrG5sGwPdScWTj9dTToLRedEPySULFAfooi,0.011866666,1905.090000000,,PAYMENT
2023-04-30 20:30:00,247513,3NKT2UTiiX8tirMCYC8z2f4gtLN491sy6CQBtdmejp7JU71zhTgB,B62qiuH7ok33At7QrGSYE3VuF5fZhnRAqTgSK1U84j34W4bMi4czk2k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYt5wnFqAWf3QPMR8o1oV8XMRyddtcCqu6ziLrUaiAqEJpKcc4z,0.030000000,2504.696940470,memo,PAYMENT
2023-04-30 19:27:00,247501,3NL9nojsjASUzmGd8ibYyqFu8mgGWgoFM5jrRghWgfPZKjnuzxcF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiuH7ok33At7QrGSYE3VuF5fZhnRAqTgSK1U84j34W4bMi4czk2k,5088,CkpaJri12UfgJBAoA43FLUMhTFG9MBZVQFS93txhFGTE3FtCGtNDj,0.020000000,2504.726940474,,PAYMENT
2022-12-31 08:21:00,211936,3NKXKFPv2i5o8fuz115sMyVdj5tu5UtZi9Diwv5qKpCodHPUk1UB,B62qiuH7ok33At7QrGSYE3VuF5fZhnRAqTgSK1U84j34W4bMi4czk2k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYiSPuYDZWeCCZjyNZAWPmWEkfHPanz5xmxTcnTxXjXVTikL5Ym,0.030000000,2522.970000000,memo,PAYMENT
2022-12-31 07:36:00,211927,3NK52J5x51uTrwctUfBjYzzCjG1oxDDokoFQuG5pob79e7mCRgZo,B62qowv6qLEHVSH5Ey7r17xBdNi7gUGTrYTR3MKd3L2zMhuP8uUq9tW,B62qiuH7ok33At7QrGSYE3VuF5fZhnRAqTgSK1U84j34W4bMi4czk2k,1,CkpYfnaKXNMZS9NLqkg5Kkfp4nRk271Qvbw4tyiHyfiPSqxEKZTPH,0.010100000,2523.000000000,,PAYMENT
2022-04-19 13:39:00,129576,3NLxsMSfrq4WUYwiFZrQpJNfgM8TYHJKB5YHqY4Ji2qZJodeqUiA,B62qiuH7ok33At7QrGSYE3VuF5fZhnRAqTgSK1U84j34W4bMi4czk2k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZk5QC58NLNQB82BKDYTtmSShPvBdEEtsgZDYRxZMJp8NFjDEjU,0.030000000,500.140299151,memo,PAYMENT
2022-04-19 11:18:00,129545,3NLAqCi7W1quQbsBqPMhmJ6PPtY3iCzuF9yMHkiMn2RVtjcC5u5h,B62qnw8Tsf1u5xHRPVzkpzgJ42r5CyHwL2ipa8QDLXq9g8Dt5Z7ebwo,B62qiuH7ok33At7QrGSYE3VuF5fZhnRAqTgSK1U84j34W4bMi4czk2k,3,CkpZ7ezQdW5XNSQyZCKN6HgoxpQJxDPDD597B1BhJuwmMmmWS737H,0.010100000,500.170299151,,PAYMENT
2022-04-08 09:36:00,125888,3NLMYFEQBdkonDnAWQq9FedY4tXYv93Rp6wiXCiU9fkMKUvpj5D7,B62qiuH7ok33At7QrGSYE3VuF5fZhnRAqTgSK1U84j34W4bMi4czk2k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYTBTqT7YWCr8mgJbwgZvw2NWJwVRXtwbR3kZdhUt8NrfYpJGqy,0.030000000,999.970000000,memo,PAYMENT
2022-04-08 07:21:00,125863,3NLr6ygGCuLsTXe2SpcRBBWqxQkaRgJY89y1CqR1fTtrehQycStt,B62qnw8Tsf1u5xHRPVzkpzgJ42r5CyHwL2ipa8QDLXq9g8Dt5Z7ebwo,B62qiuH7ok33At7QrGSYE3VuF5fZhnRAqTgSK1U84j34W4bMi4czk2k,2,CkpZwsAWkGEFSjLufbkZojX95qdsByDbm2ZfmvPzesTeWRQ7po7ym,0.010100000,1000.000000000,,PAYMENT
2022-04-07 20:42:00,125706,3NKKZ73LAU8xY1Wmn16NDfUngFCwj6mSqtAiT3qeZCLUZ3v6WcbF,B62qiuH7ok33At7QrGSYE3VuF5fZhnRAqTgSK1U84j34W4bMi4czk2k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYTPpSsbrgk3vcoox1SWQkLFx7pjAWXqEQYgDC1boGbN4fqKHY1,0.030000000,7.970000000,memo,PAYMENT
2022-04-07 19:15:00,125682,3NLuw8vjfWLRHoaNcVUStc5vRM6EDTYBEKhWRC95AENDnkKDMSp6,B62qnw8Tsf1u5xHRPVzkpzgJ42r5CyHwL2ipa8QDLXq9g8Dt5Z7ebwo,B62qiuH7ok33At7QrGSYE3VuF5fZhnRAqTgSK1U84j34W4bMi4czk2k,1,CkpYcsV64YQm3mKudzS8paXAAipmcodwdBz21VdhKLP8uJYYUcQty,0.010100000,9.000000000,,PAYMENT
