Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-04-14 09:45:00,9663,3NL9XfA9PLSx6djF7kfiQT7eNqdubAyxN3nXSEsov6zgUrh6PZjF,B62qncg6H258KhR5RzcRLmn2aGd4V2DowXDLtxJtHkGA9WA5dcEYJur,B62qrLfafrjfvBuGngrJj689ZwuxWHXfTcq6URME9jScxGbZer6ChpN,12,CkpYhsn4Sie1MvsoBJa8AoWGm21H9QMgLHuNPbi1ePEdzL3KNbtbA,0.001000000,1842.438880750,old -> new,PAYMENT
2021-04-14 09:39:00,9661,3NLrcvAkjndNzyPVpPRuCSJMBSahjbb4qEcsmq36Jt3W4i2GzRZ7,B62qncg6H258KhR5RzcRLmn2aGd4V2DowXDLtxJtHkGA9WA5dcEYJur,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,11,CkpZL16fSejdcQCRhWCRZoRg3HM7zBDcDkyXwiBykXMsEMuAMHYu3,0.001000000,8442.400000000,validator helloworld epoch 1,PAYMENT
2021-04-14 09:39:00,9661,3NLrcvAkjndNzyPVpPRuCSJMBSahjbb4qEcsmq36Jt3W4i2GzRZ7,B62qncg6H258KhR5RzcRLmn2aGd4V2DowXDLtxJtHkGA9WA5dcEYJur,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,10,CkpZRNpztafMUqybegbLSPGjuJYMdLuovP1bbqVCpMkPjRV7q8u11,0.001000000,4490.300000000,validator helloworld epoch 1,PAYMENT
2021-04-14 09:39:00,9661,3NLrcvAkjndNzyPVpPRuCSJMBSahjbb4qEcsmq36Jt3W4i2GzRZ7,B62qncg6H258KhR5RzcRLmn2aGd4V2DowXDLtxJtHkGA9WA5dcEYJur,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,9,CkpZLW7rgEhYCPxf4ZgcJXYyHBN8wCHoq6RTzskS7G5WjpwSquC9i,0.001000000,2505.800000000,,PAYMENT
2021-04-10 07:54:00,8246,3NKnXUwX77Raz8CMBupssLbr9RE85QeuLuqvD8ZBMaieUwvb1LrE,B62qncg6H258KhR5RzcRLmn2aGd4V2DowXDLtxJtHkGA9WA5dcEYJur,B62qkSLiTdjcqtcrdnKjNF8oTAVnnodQc4PhWmdQ2xu9CYaZDMmE5RD,8,CkpZ1XENRkXz6assC3rdWxZQg4M7g2iLxZhUtJ5vL8PM2XA2nB8gW,0.001000000,555.000000000,,PAYMENT
2021-04-10 07:12:00,8236,3NLK7shaFP42Yj1AujKVEYPmz7sjxGCkpVWG33KC737bUAUXwhLZ,B62qncg6H258KhR5RzcRLmn2aGd4V2DowXDLtxJtHkGA9WA5dcEYJur,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,7,CkpZXwGCExvfoNsDGxdbtLqirM9iS8LJhmagoSHPaNyvcsBiayxU3,0.001000000,164.804343100,,PAYMENT
2021-04-10 07:12:00,8236,3NLK7shaFP42Yj1AujKVEYPmz7sjxGCkpVWG33KC737bUAUXwhLZ,B62qncg6H258KhR5RzcRLmn2aGd4V2DowXDLtxJtHkGA9WA5dcEYJur,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,6,CkpZkWV4UQ93EhRoG4c2F1rKjmUSMr9biBDFY7kAufPuiZH1UeCtt,0.001000000,91.225055850,,PAYMENT
2021-04-10 07:12:00,8236,3NLK7shaFP42Yj1AujKVEYPmz7sjxGCkpVWG33KC737bUAUXwhLZ,B62qncg6H258KhR5RzcRLmn2aGd4V2DowXDLtxJtHkGA9WA5dcEYJur,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,5,CkpZMgrPzuFGLQjwkS1X2bHAbo31UaSgUeKS4ndX3BRMRtzYFwidY,0.001000000,111.104720300,,PAYMENT
2021-04-10 07:12:00,8236,3NLK7shaFP42Yj1AujKVEYPmz7sjxGCkpVWG33KC737bUAUXwhLZ,B62qncg6H258KhR5RzcRLmn2aGd4V2DowXDLtxJtHkGA9WA5dcEYJur,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,4,CkpZkAMdjwycJSNdBgLUk36AdJCzDX7hgR5LmJS9Cq2aNj59v2iCT,0.001000000,84.100000000,,PAYMENT
2021-04-01 08:30:00,5236,3NKHWpy5egC7Q5UUHcaEEtA7EeRETH14iyLmPjFEHrMgYptGiYTD,B62qncg6H258KhR5RzcRLmn2aGd4V2DowXDLtxJtHkGA9WA5dcEYJur,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,3,CkpZ4N47EKcYwFkJabCnQJJB4Z9VprcinZE6K1rFLT6v1SPZF1pqN,0.001000000,6451.500000000,,PAYMENT
