Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-05 10:51:00,248803,3NL7mN8PZjcKaJWDGfaFEqfuADRV2LdFpSzy6FuuZg6WazJYxpwJ,B62qqqWfjUKvgBbQPZVby1VcTQxxxa5Xgf5z7CBWFLQdzmwemZbMTR6,B62qjsob4D96FFBG4tbBPgBuJT7NaY1fPYKrYT4koiQC2juJ4gpTV8c,4,CkpYxtGQevCiMu6PqBueg9p8CyUF9V9u19aaSGLTo2sDmSetynpjx,0.010100000,7.314084090,,PAYMENT
2023-05-02 05:54:00,247875,3NLBM9HkkYGTKHsMuxkZJEUhE6frZwEVcr7GBZnWSYarTwqSj4pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqWfjUKvgBbQPZVby1VcTQxxxa5Xgf5z7CBWFLQdzmwemZbMTR6,226811,CkpZ5QEBw5quyTunF7j6jbPgiEkZv2nfUjfMLXm8q24p8EEzboFnY,0.001000000,7.324184090,payout_from_AURO_Epoch_51,PAYMENT
2023-04-04 09:30:00,239832,3NLNeK8KatmuRM9vdxBaYQ9B6GCfiEV2BLch6KGWq7znzsGFcfHq,B62qqqWfjUKvgBbQPZVby1VcTQxxxa5Xgf5z7CBWFLQdzmwemZbMTR6,B62qjsob4D96FFBG4tbBPgBuJT7NaY1fPYKrYT4koiQC2juJ4gpTV8c,3,Ckpa1mMWP7taGW82krrUhXaFmZkHZAN2MjJM3Wjqn4mfnULLRjyJY,0.010100000,1000.977800000,,PAYMENT
2023-03-27 19:00:00,237614,3NK6391ERtcnjfAc3UpCZqSyEjs7hsib7FzxES2RiS8daExK9eBy,B62qqqWfjUKvgBbQPZVby1VcTQxxxa5Xgf5z7CBWFLQdzmwemZbMTR6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaLPLK3tYL1bd443tYCXLuQDdgFmgSRZLa1rrPDFa5mBY2sUL88,0.010100000,0.000000000,5,STAKE_DELEGATION
2023-03-27 16:12:00,237583,3NLoUx4X5F9K4CNEky5k3667v8m9Kvpu5xLGrMGAiEkKS9KC7ZCc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqqWfjUKvgBbQPZVby1VcTQxxxa5Xgf5z7CBWFLQdzmwemZbMTR6,14708,CkpZ5iMqEHphXhnedVWei7aVDF8vxxdRV7q3GPv7Pvcq2TEQY3JVE,0.100000000,1000.998000000,,PAYMENT
2023-03-04 10:18:00,230678,3NLDAtAnaZE77wQA3KQeySiKUEv5VtFy9a3zoWCWzGkQV3TDGVuh,B62qqqWfjUKvgBbQPZVby1VcTQxxxa5Xgf5z7CBWFLQdzmwemZbMTR6,B62qjsob4D96FFBG4tbBPgBuJT7NaY1fPYKrYT4koiQC2juJ4gpTV8c,1,CkpZhbxjp1p6oCGcoCBGpFeWehwp5LWDT19fieR3VCHXobJRT6y15,0.200100000,1026.500640000,,PAYMENT
2023-03-04 08:42:00,230661,3NLTZ2LkSH5N3fwjBpg8P8o6M8BF3gehkaMEVT1JworSVCaZae6w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqqWfjUKvgBbQPZVby1VcTQxxxa5Xgf5z7CBWFLQdzmwemZbMTR6,9703,CkpYj7A9Z52yxSde9EttmtxJ8NtPXjnAwc16FUzo2NWPKmoDVUz9E,0.050000000,1014.500000000,,PAYMENT
2023-03-04 08:21:00,230659,3NKAqFYJjZdRt6nKbVw1VYAc2aoJUnDeVxDSd6C1avck8cCv49Mx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqqWfjUKvgBbQPZVby1VcTQxxxa5Xgf5z7CBWFLQdzmwemZbMTR6,9701,CkpZ9Q3ASfuLfFnAdTPP4A6n9CpQj7C5WPrLLksVnkFNWjNrs3DkJ,0.020000000,9.500000000,,PAYMENT
2023-02-28 10:00:00,229493,3NLujS3tsPtR6LcDjbitFWWB17MnLSWjTzHu2Z2WcBSa77bA7iJT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqqWfjUKvgBbQPZVby1VcTQxxxa5Xgf5z7CBWFLQdzmwemZbMTR6,9085,Ckpa3D4ubtUVPJKAvg4r8PBEcroqa9w4oZgr25LoADH92sssgCDi2,0.010100000,2.700740000,,PAYMENT
2023-02-18 21:27:00,226580,3NLN2oorPmeLDWUNm3yPEtngPGVD793xnenGUzvSVZjzh4VWDAHR,B62qqqWfjUKvgBbQPZVby1VcTQxxxa5Xgf5z7CBWFLQdzmwemZbMTR6,B62qjsob4D96FFBG4tbBPgBuJT7NaY1fPYKrYT4koiQC2juJ4gpTV8c,0,CkpYeHqf2W3rZsBdD4YLUqG8wBVsDN1iYWxgA5Jogy2XkFJkMyxhr,0.010100000,4.411580000,,PAYMENT
