Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-07 17:36:00,68649,3NLj1sAR9nMwe8H8gZeFgpWocZc1HDeWe6Z3QtFnYxo44TFeEHnN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,33853,CkpYZ15RgTe11rKh7DptD3x5g7BD6ygFG2HeXKjdDkqogTcsAkud7,0.020000000,2.793528337,,PAYMENT
2021-09-25 12:51:00,64790,3NKdKS2hoZ8KrHJ4LinGDuqgs6ahiDqX7UxpYwBeC9RHa71aj7hq,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYrrHr27c8K64hxwfbHU47sonnEdLfNE5DDUdx5NUnbT2s5RZBV,0.002000000,220.998000000,,PAYMENT
2021-09-25 12:39:00,64786,3NKTY6A3t6ywqJgLBsP2j84JmGTSKr2Cfft2ghX9oKvi9r2GAeW2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,31875,CkpaD78fH5Pq6kVHoW9fyn1Dn83NCJRSWQqRgetiK6xeC8hY9Grsn,0.020000000,221.000000000,,PAYMENT
2021-09-18 14:27:00,62537,3NLQErrny5VkTZJ3etdosmkwT6yfS6cRu9aEvZMMqyWFdeZuxUu8,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZ7uELb57DtPZv3gmgyDbVzUfDmi5EMavYBD2H1Ah2Ct9ar3Dtz,0.010100000,663.191248027,,PAYMENT
2021-09-18 14:03:00,62531,3NKZchRo5ABRYuRAbdyzZdf6bjpksoyQLn7PMKSkky9kCWsmSRS5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,31116,CkpZV3h5Tpkm16Qx1FmYKCqXeLpVbAT6UGM81tHsCvGs5UmJ7JhAk,0.020000000,663.201348027,,PAYMENT
2021-09-10 13:03:00,59998,3NLUu2rq5tyBX8ExUqpdNrYqb1GW8P3iBrKtoKbnkRsk7gLHTKak,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZqtYRBfn53QXTFu4BcY7SKPK3LRw9WWUAaXnd6ZzoiYjgdzBbT,0.010100000,49.889900000,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,28326,CkpZBLNiq36mf9mXePYywLosAJ4MC8TTMSsrbt7kRcNeCrRZCWmBP,0.020000000,49.900000000,,PAYMENT
2021-09-09 21:18:00,59794,3NKoyA9az3ZZyyFWdEh2F8Z5cV6cnm9x5VXpJ8cFrgSFXuV6hqtY,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZsjEF5eNujBJfdYn1yDvGCDsrLPiMa1d5ca3pYB94rQh1PuJr6,0.010100000,50.989900000,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,27434,CkpZapY4UpLupAaJvrw2rAPv1KKhTpzPuNp2PwhrCq7bHTXJdxoAh,0.020000000,41.000000000,,PAYMENT
2021-09-09 20:00:00,59779,3NLSfZFUky36wwmJsJ2fHvm8mVmX96z8fnkshcM9SeRewGJtWvjH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,27278,CkpZ4er2nu53ane7jg91Zxkfu1Gk7udVRt4sMyTCjJmE8adX5jruG,0.020000000,10.000000000,,PAYMENT
2021-09-08 13:27:00,59381,3NKba5qapg4nbSRir2WAbCXZ3wNUZofnBD8ZZRwxsA1j52SL6rLP,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZvpcZ4KDrs6Qr6koBmB9BPNLFBNDxA5613hBKenqA2Qihbvsq8,0.010100000,49.989900000,,PAYMENT
2021-09-08 12:45:00,59369,3NK3sToaYc99Lt7N9vpH3noRfeHf8vZ9ksmgat3NpBLrEuBiAqMs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,26969,CkpZ1Z6RVQgHcFUzmHtMMdTFDUXmgKqYHjAkkLzR8dsJenGRZLXp4,0.020000000,50.000000000,,PAYMENT
2021-09-06 19:06:00,58833,3NKmd8NpAzTTvnFUaqJukvSy4NRDtnq5n3UW9dDD51gji6vbPTSx,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZ2rQy8QGWzxA9bJ1UZBHBaikQZuMUw3ZXozuE4H8ZgD7vZzG8x,0.010000000,11.990000000,,PAYMENT
2021-09-06 17:39:00,58812,3NKmsfs1L54ipQ8kPQMoEQg6rVcsWXhdCewEZqpioiQAsb5oK7HD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,25486,CkpYrWUf3cAERhoAW1iBbRiSMSd7L71BTRHXcfRnwekef99XjMZyr,0.020000000,12.000000000,,PAYMENT
2021-09-04 12:03:00,58097,3NKfhFth5zRMmEr8SD25mwsM77RGPWKqpRYAzhUDSxDWnUZ6DR4Z,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZDXYeXE65g91nzFcKeP4svRt6YVHsX5dAchfCjzdgKbHsmE5Jr,0.010000000,49.990000000,,PAYMENT
2021-09-04 11:42:00,58092,3NLFric3vtM1SkC98qVdwV3Cu4LoJMKgQXXPwDVKqsr7srk3bUCZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,24595,CkpYcfvRndscmCQWhKvNHWHJLS8BfZv4t9dc7iS3fmxjTV9Rs1yid,0.020000000,50.000000000,,PAYMENT
2021-09-03 12:27:00,57773,3NKhFRYH61btC7xh91ZtZ5j2APmE5fuM3rKguHBUPyCbZSCmeHr9,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYnuMipJ2gGCQYhYi4WnK3w7sfPrnhuYeVSnrPtTJDsajUbgHNj,0.100000000,99.900000000,,PAYMENT
2021-09-03 12:12:00,57769,3NL4ZsGHMTuYMMTjkYuC4qbXGimxD3PvsxGfWyMfemAcBmZfTGGV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,24348,CkpaJdZ6FFGGdJxvunYKKVzGEqhWFpwKUFenNhv6htENGRpNsFj6X,0.020000000,100.000000000,,PAYMENT
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYxNR38u3vbvtyC5Nf9LkFBiSJw79xj4wEJ6ubGVrkDkpgWkBeX,0.100000000,99.900000000,,PAYMENT
