Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxKF3R5d5Fjf7bzpda5P7uCY1cvvytArKLCXBePT74Jy4NniF9J,484383,CkpZY64nstcAKcsuZgQA875P31mt24vuTc6Q3hzme1fiCsqKqrBiR,0.005000000,0.100560428,MinaExplorer Payout 315 #340004,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxKF3R5d5Fjf7bzpda5P7uCY1cvvytArKLCXBePT74Jy4NniF9J,343128,CkpZYJCg69jkcqcpzfJ5M8Fwh7EGidWJc7mzaBvzG8o2A3a8jmaeY,0.005000000,0.100051048,MinaExplorer Payout 280 #307654,PAYMENT
2023-07-10 00:30:00,268025,3NLuwkmuG6WdiQt5WdYgki6WfJCMB2iAk4vPM1HcbKxXyJeUpDyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxKF3R5d5Fjf7bzpda5P7uCY1cvvytArKLCXBePT74Jy4NniF9J,194064,CkpZSCu7Nr3VuDzBid5yxGA8Jc6iyHSfJkmSJ6v69sdc8vTtv2kJ6,0.005000000,0.100155714,MinaExplorer Payout 241 #267866,PAYMENT
2023-02-23 02:36:00,227837,3NLjKx3zmYjfAJmCijyxWgZxxCAQUHs71BVZ9HffAEtBLGDfFoUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxKF3R5d5Fjf7bzpda5P7uCY1cvvytArKLCXBePT74Jy4NniF9J,50374,CkpYR3juNr1FDWaRP4x4CduSCX7Rh38REeJWe21iLxBCs6ou9ZeT9,0.005000000,0.100543585,MinaExplorer Payout 202 #227687,PAYMENT
2022-09-25 20:30:00,181617,3NKaspyULudGh3QntXrhypj1m21u8AuSCga6j3T6R9pv5uBXzFRA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxKF3R5d5Fjf7bzpda5P7uCY1cvvytArKLCXBePT74Jy4NniF9J,324391,CkpZM5eejsw5YdgN9yxq3yjizpWHNX4XXrq6yB8BQR5UFTrN5QYLW,0.005000000,0.100959904,MinaExplorer Payout 159 #181494,PAYMENT
2022-04-13 22:27:00,127717,3NKpjsZzkBG3ZMSxT4pYcmqyrULa97cUeKSJ1nQPYtx238a2KPpZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxKF3R5d5Fjf7bzpda5P7uCY1cvvytArKLCXBePT74Jy4NniF9J,169318,CkpZ5hdfD3uRgyVwYAQyYRq2N3H9v3v26zmCQPGNxtb2nPZV2mkFT,0.005000000,0.100550364,MinaExplorer Payout 112 #127590,PAYMENT
2021-10-01 14:03:00,66699,3NLNrqQNpbMUvZocyp2dX3e7isHh8foTh1hrucsvgyxArguz9vvm,B62qrxKF3R5d5Fjf7bzpda5P7uCY1cvvytArKLCXBePT74Jy4NniF9J,B62qouRwnRsqJcXn9T7jgr4JcNwmRUhqfEE9p6SsVWjhad4qXBhPgH7,2,CkpYn3KruoEvyreus3sFpDZJ8pPW1V5yvsq9RbRFjRe77pgzT3v7U,0.010100000,128.000000000,,PAYMENT
2021-09-26 07:03:00,65043,3NKao3ZgxtKvLt7fqEV9gaT6yfpGm2UfSMu5p2RKrjqiM98tL81Z,B62qrxKF3R5d5Fjf7bzpda5P7uCY1cvvytArKLCXBePT74Jy4NniF9J,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYdEDwwd46KdhjyPL3GjQH1fDotZRv8kG4xRe3SXz2PFExAcEQo,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-26 07:00:00,65042,3NKeQxFRZCXf6G6b4X8CEW3EARnnP9Q9fhmsthtkYqAJE2aAN9QL,B62qrxKF3R5d5Fjf7bzpda5P7uCY1cvvytArKLCXBePT74Jy4NniF9J,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZtaKM8DVZ2QitaRW7sK1izsczkWfuQViRDL2S5BVL4cFURhzMw,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-26 06:45:00,65038,3NKWFGN5DWNNgdAfghedV68isTcspnofDA3izjxsbY6y7WCDXARE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrxKF3R5d5Fjf7bzpda5P7uCY1cvvytArKLCXBePT74Jy4NniF9J,12917,CkpZ4k2jryA3bmLoW3RmR4drmduEToP4hWU9vpGNvpWaTJpsrXkr1,0.030000000,130.000000000,,PAYMENT
