Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkN1tngpWtZWyDzsbDpMP2XHtGn4XeyAi3Lg1anhTWDsgFwcYgzV,27318,5Jtv7FgUnGbssfTSe6JfBkDzJj91hkSe4c8Qwa7UD9xEDeJLQr3T,0.001200000,0.096148169,TheNOP.io-Epoch78-11.130438773,PAYMENT
2024-05-20 22:15:00,355737,3NKQmqFnn578JGrg4dZZpEsWU3H4eAHv4FDv8sUrxMMXhE2xwBir,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkN1tngpWtZWyDzsbDpMP2XHtGn4XeyAi3Lg1anhTWDsgFwcYgzV,26652,CkpYryfFJZj7bEah7k7gpYHGYtLit9shxem8BdP16B762FR12sJmZ,0.001200000,0.108447174,TheNOP.io-Epoch77-11.011767833,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkN1tngpWtZWyDzsbDpMP2XHtGn4XeyAi3Lg1anhTWDsgFwcYgzV,26010,CkpZhiQE96w4iTKuF2f3U3MGrAN7JZsTHq7ekiqXjQZs1KkzoWFx6,0.001200000,0.083523770,TheNOP.io-Epoch76-10.932372712,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkN1tngpWtZWyDzsbDpMP2XHtGn4XeyAi3Lg1anhTWDsgFwcYgzV,25376,CkpYRpkr3WSGqrVqS8CSkVVGDJX7cVzc1uWfSJoFYrSX2dXJFwXTd,0.001200000,0.118670940,TheNOP.io-Epoch75-10.862383271,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkN1tngpWtZWyDzsbDpMP2XHtGn4XeyAi3Lg1anhTWDsgFwcYgzV,24739,Ckpa2R2K3vWsug93Rt2gBZFZZ1wEAgwpjomKDLYJVEhd7Ze8P9juk,0.001200000,0.079395121,TheNOP.io-Epoch74-10.801286081,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkN1tngpWtZWyDzsbDpMP2XHtGn4XeyAi3Lg1anhTWDsgFwcYgzV,24123,CkpZgBAwn4G3jKveDbAs3xJMPcwNXYDZTttjBJndNvDRVgASmFM4v,0.001200000,0.069989441,TheNOP.io-Epoch73-10.723034067,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkN1tngpWtZWyDzsbDpMP2XHtGn4XeyAi3Lg1anhTWDsgFwcYgzV,23562,CkpZRRgf4kAJgH3fsHLYYquztrpJJeP953XMYFg8kWDLkPHuzgcrn,0.001200000,0.061097190,TheNOP.io-Epoch72-10.635104766,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkN1tngpWtZWyDzsbDpMP2XHtGn4XeyAi3Lg1anhTWDsgFwcYgzV,23009,CkpZ9GY2DUwywJSmEyaYmnmAwuSxY3QqfKqs8WEzNfFUupMje5BkP,0.001200000,0.078252014,TheNOP.io-Epoch71-10.605709278,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkN1tngpWtZWyDzsbDpMP2XHtGn4XeyAi3Lg1anhTWDsgFwcYgzV,22468,CkpZkEft6cpbKUtQeyHitmGpkPt15Pf8oqpYkHAKf1m9WKaKTZUH4,0.001200000,0.087929301,TheNOP.io-Epoch70-10.518876471,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkN1tngpWtZWyDzsbDpMP2XHtGn4XeyAi3Lg1anhTWDsgFwcYgzV,22009,CkpZ2RoQ2VHAZoRLBd3SbMhRoW5sn5npVuAiEgPuXXPBpWzsA86Sg,0.001200000,0.029395488,TheNOP.io-Epoch69-10.440852959,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkN1tngpWtZWyDzsbDpMP2XHtGn4XeyAi3Lg1anhTWDsgFwcYgzV,21533,CkpYtyAFgUmeKiXZ8c8oeH7LfWgdosskcFZ8NXZqRJUttaxUSgFBE,0.001200000,0.086832807,TheNOP.io-Epoch68-10.356246377,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkN1tngpWtZWyDzsbDpMP2XHtGn4XeyAi3Lg1anhTWDsgFwcYgzV,21076,CkpZHbEn3xrPZXCYc6X2jkvWmjA1VHjy2aNGrmgP29FbDriTpcetP,0.001200000,0.078023512,TheNOP.io-Epoch67-10.275219649,PAYMENT
