Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-09 17:21:00,241388,3NKGc9dEGvgb8FFhbQDoMTSTMMeVLxn8PA5mEM2FaW6oww6GMqp5,B62qkAw5FJ1vCH1KapqwQvDzta9a7y3vVYUpD8vnrZPt3hwsX3NNz3P,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZDUHKqweLyq3gzUwuXmoCs7JiQaPk6Ce8GGBbB97PHY7JDbYFG,0.003821212,179.996178788,,PAYMENT
2023-04-09 16:42:00,241380,3NLVi7Cm3uh4kGDyG89Xy4pa87qtWHaLzxHCmws7BCGq18qP92Sc,B62qq2seQnaoChL3ByStgmXT2quh9z7HEMejiJcUFADkPe5ocj53Un8,B62qkAw5FJ1vCH1KapqwQvDzta9a7y3vVYUpD8vnrZPt3hwsX3NNz3P,4,CkpZtYZGoHu5sZ6NAKNyaCUFcBT36TzYadm2iSSaPqavc3CT5NxSP,0.010100000,180.000000000,,PAYMENT
2023-04-05 11:30:00,240155,3NKihRKjGi7fXmeLrqznJRYvUEsApNnSkjBfEB9nf1PSL2wUiAZ6,B62qkAw5FJ1vCH1KapqwQvDzta9a7y3vVYUpD8vnrZPt3hwsX3NNz3P,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZKozKyMFQawGCQuSo886mK1gEE5opubCtZHHPZDGAmVC9XzSbp,0.007200000,640.992800000,,PAYMENT
2023-04-05 11:18:00,240151,3NK5cnEck7UarH9uRJ1yXPGMorigiJJwA2yKKXL5W3Qka1bDuei5,B62qq2seQnaoChL3ByStgmXT2quh9z7HEMejiJcUFADkPe5ocj53Un8,B62qkAw5FJ1vCH1KapqwQvDzta9a7y3vVYUpD8vnrZPt3hwsX3NNz3P,3,CkpYcr9WLgv85tozmmLErrKBWEaTVot8MzoniXWyVnhLtgFGgQoZo,0.010100000,641.000000000,,PAYMENT
2022-05-11 18:51:00,136791,3NLPLUNWFSonYQMvbefWbDeVhD6vt99brELyt2N6kjiktKqV7Vpd,B62qkAw5FJ1vCH1KapqwQvDzta9a7y3vVYUpD8vnrZPt3hwsX3NNz3P,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYbAKCfKsFtd6kQXnRnzA29D9aMsMFq12rF66TwW4b4Zziy1aWu,0.013200000,1299.986800000,,PAYMENT
2022-05-11 18:39:00,136790,3NKypbwhpe1nPiv3UH3BqifNEmk2c6BerBbvofiaj9AbDwPkVToD,B62qq2seQnaoChL3ByStgmXT2quh9z7HEMejiJcUFADkPe5ocj53Un8,B62qkAw5FJ1vCH1KapqwQvDzta9a7y3vVYUpD8vnrZPt3hwsX3NNz3P,2,CkpYq7aTJDAXkFLzpVQZa3DTgdLhvot3CbLtfmfqtAjirghDKjHhf,0.010100000,1300.000000000,,PAYMENT
2022-05-11 13:09:00,136725,3NLGfunXfTMDyoA9S5zacNgydo8xfiFrJpDwZDpu8UX6XVoaViyr,B62qkAw5FJ1vCH1KapqwQvDzta9a7y3vVYUpD8vnrZPt3hwsX3NNz3P,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYf7HrAWymMxzQ5Dq8qqnFST359ZSxt3r5Cp7k42SerMYtnrpDi,0.036335714,9.963664286,,PAYMENT
2022-05-11 12:54:00,136721,3NKbaWWYXc6MecUs3e2ZwoEAACssK24RnUk7BUYenSxbPXaSEu22,B62qq2seQnaoChL3ByStgmXT2quh9z7HEMejiJcUFADkPe5ocj53Un8,B62qkAw5FJ1vCH1KapqwQvDzta9a7y3vVYUpD8vnrZPt3hwsX3NNz3P,1,CkpYQraANXqjm7CXk2TM6wFhPw9HDTGcAYvfJvDH9eRvuwYd8kqxT,0.010100000,10.000000000,,PAYMENT
2022-04-07 02:09:00,125454,3NLCCyEUEtF69hpRfiWNpVBRtXz74Uz57kiMu87mrzar7a7PX2Sn,B62qkAw5FJ1vCH1KapqwQvDzta9a7y3vVYUpD8vnrZPt3hwsX3NNz3P,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZipNHDTybyUqDEqd95RnsHnPSpDWnCLvX9mzyVp5Qpq25E8VRY,0.060585714,3.938414286,,PAYMENT
2022-04-07 01:54:00,125449,3NK6FDXoPv5n76shXhUBaKEUwXUPABPxE4kyRQ6TkK3YKBhSPi1u,B62qq2seQnaoChL3ByStgmXT2quh9z7HEMejiJcUFADkPe5ocj53Un8,B62qkAw5FJ1vCH1KapqwQvDzta9a7y3vVYUpD8vnrZPt3hwsX3NNz3P,0,CkpZCvGDit7A7ohUtd6UofbKpTrLovqFqmWeqQT5sz2C5x2YSgVgp,0.010100000,5.000000000,,PAYMENT
