Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7aLZ2Nug9AqhGwd1bMvF5MAZhAD1fVvPNpkboSoFSLskvcZ5h4,9725,CkpZHeREe1bJvosGC15UDWqg59j2Febif82CVPRu2phLcGZ7EMGAQ,0.010000000,0.038983064,Payout for epoch 76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7aLZ2Nug9AqhGwd1bMvF5MAZhAD1fVvPNpkboSoFSLskvcZ5h4,9527,CkpZHWS1Gn7j2H9HYi4GWCcmbmnQcqpwscCvuRwTfpu9d8pNAoBzj,0.010000000,0.022916853,Payout for epoch 75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7aLZ2Nug9AqhGwd1bMvF5MAZhAD1fVvPNpkboSoFSLskvcZ5h4,9328,CkpZDmpeFBjVAKUrrnPyrUuvirnjcRhxyKun1m3jyfFaMm4AfRZY3,0.010000000,0.033307254,Payout for epoch 74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7aLZ2Nug9AqhGwd1bMvF5MAZhAD1fVvPNpkboSoFSLskvcZ5h4,9147,CkpZVZ1jMMWWxcNpyA1zn3e87Hz64PkoEqjpgHFCN3ouHsEHrHUZf,0.010000000,0.020275862,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7aLZ2Nug9AqhGwd1bMvF5MAZhAD1fVvPNpkboSoFSLskvcZ5h4,8956,CkpYeKkEMK65pV8jYgDao6JBmV8osdBjWNtCLF22ync58xfY9fnmb,0.010000000,0.019043944,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7aLZ2Nug9AqhGwd1bMvF5MAZhAD1fVvPNpkboSoFSLskvcZ5h4,8768,CkpZxsteNjgV1sC4ExeA7zDHgMDEvyXZLBAviRakEkTffHvd1d2nW,0.010000000,0.011272520,Payout for epoch 70,PAYMENT
2024-02-07 07:30:00,328262,3NKU4pULfS7Umz3ornoqztE2mPBNQFKPQ2XybtPCRy3S6Zm9u69W,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7aLZ2Nug9AqhGwd1bMvF5MAZhAD1fVvPNpkboSoFSLskvcZ5h4,8585,CkpZrcerqQ6pWJmPrarBFop3iqDM2d7nf1mZHpJRYH4o2pbBVERRR,0.010000000,0.018918417,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7aLZ2Nug9AqhGwd1bMvF5MAZhAD1fVvPNpkboSoFSLskvcZ5h4,8404,CkpZTvv3P181w4xYGxPXaxkQmLHwmpzXXpi6k21znv6vmX1ey4ZRp,0.010000000,0.017755615,Payout for epoch 69,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7aLZ2Nug9AqhGwd1bMvF5MAZhAD1fVvPNpkboSoFSLskvcZ5h4,8237,CkpaDGjjxz7DMm9nusruJyyXSRD4ZmEiyf6sBDhh7w8DqNqMuhoHB,0.010000000,0.012257662,Payout for epoch 68,PAYMENT
2023-12-25 07:51:00,316520,3NL9yU7YuPCULMZfS246QYJhV4GJkJ6UgxFGKhBYcSLyZHoSZj8s,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7aLZ2Nug9AqhGwd1bMvF5MAZhAD1fVvPNpkboSoFSLskvcZ5h4,8075,CkpZ6gWGYdF6JkSXU9Lq9s2qGrSxo8GLQaEpW6sYGqviVEhMBeJmD,0.010000000,0.021470851,Payout for epoch 67,PAYMENT
