Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,559729,CkpZc2MjjsUWzyjCZ3rb8GHoNPsNUThgKf8LGyVCDrYx8aRA5S37y,0.005000000,0.546462319,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,555060,CkpaFevenvbNGcSvnKR1oYR7iHxcZ7yjkJT4ebwh7QbXHG912p4Pk,0.005000000,0.628986811,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,550658,CkpZpLJkPyxBFWic9SEpXUUS84sRKNCh8GgHE3FsLpeJNLiAmMF7A,0.005000000,0.455279435,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,545981,CkpYgLkBt9Bj3Vc4TD9EFiWyF9woCuDD1bYu6Xc1f12oJ81FDVpaD,0.005000000,0.605278525,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,541641,CkpaBBLH642W3aUYKiiBmELrmFox75shiAurXHvPExNKfoSVrqv2W,0.005000000,0.434304076,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,536958,CkpYYSaCZchPja6nmcfzJaqiqZRfWsSW8ac73JdfqGLZqEqfWqnPN,0.005000000,0.528802011,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,532677,CkpYiTq7U9aySXpxqqayVs8a4CYJSKwVQFmtcGQaRZPcpfCwg6xh1,0.005000000,0.409789654,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,527947,CkpZyc7cGodC3xqcCgiPo1xqYiMMCVHbEoPPtEDsfkjmbz6N3t1no,0.005000000,0.610697993,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,523600,CkpZe85MVCKUR3hW7fbNLZXL9Po4stKBg17Guzp7JQJWwkfEsyGS2,0.005000000,0.441570540,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,518886,CkpYd1jfj4ENK49tPWEmQ96uGgiz1VjkC12XSUZX23rkmJb5UZQ4a,0.005000000,0.633911171,MinaExplorer Payout 323 #347611,PAYMENT
