Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 08:36:00,111716,3NLr8tfPoykXe3TDcXYCakLewnsTff2jzBDgGvWqyFMrwpQPUowj,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZsPqnVQtDnhPifeqUZyZPSjdXMZSGUdvik3jVXJdKJCmGLZiEY,0.010000000,45.289921570,,PAYMENT
2022-02-23 07:54:00,111710,3NLcYmJ3BYUYLtFmB1LF4MM8u6YRBhHyDTbcxyXcarT9QsJG2JGV,B62qr8ryMcU7YSennAsJTXvLzyrjnXM6WSP8Qu72urumEavTtMQMcrJ,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,6,CkpZBsdFqsY2TtCqZR6Ww7gnKvKaGiv2aL4Fr1SQaiXE4kmVXP2JQ,0.004428570,45.299921570,,PAYMENT
2022-01-29 21:06:00,104117,3NKy6kzGJTwKRhhrrmTkvyN9NDtDtsQ1779CDf8DhCLzcRx772Pb,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZeJZeUEWpCjpZ3rMLUhxvXQgAMPZBxx2ejLzKWcxmBzY1DhGfD,0.010000000,1160.996032269,,PAYMENT
2022-01-29 20:42:00,104112,3NLTSSypNoagvxYNNHnXVS3R15kK3toeLTKJxZXw81FkbgaGxoGe,B62qr8ryMcU7YSennAsJTXvLzyrjnXM6WSP8Qu72urumEavTtMQMcrJ,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,5,CkpZpdzCd3XarcrzTHnqvr1PJpy4eoNbAoqhWWvYBSdsQn3qxvruX,0.004428570,1146.932438679,,PAYMENT
2022-01-29 20:36:00,104110,3NKgh1ZtKQ3mBVSxfewS3cbHNh2BYhk9TMBgfS8rCmeDHXUEh32P,B62qr8ryMcU7YSennAsJTXvLzyrjnXM6WSP8Qu72urumEavTtMQMcrJ,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,4,CkpYsF3Eix2jsw93TVw63pZWM5GkA8NxpNxRV5XzA25uH8RRMDQ5d,0.004428570,10.000000000,,PAYMENT
2021-11-13 02:24:00,80268,3NLw1AJGrDEfnST2J3PkeCG2WQizMuFmDc9F4W4zp5UH2NWekfxE,B62qjqduqrF6xSAnuX881pVxu9pVNgV9AF4encr9ZF5hGohMLKrSc3v,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,4,CkpZpDstTk9vQA493UX1V1yBT8i8Ymu7SZGiauTWkhPziv2unSB7s,0.009285710,4.073593590,Binance,PAYMENT
2021-11-04 22:03:00,77639,3NLetZZnxBrcxbUk3cTtefi6zkzz6mzEC2rgkQv1Un5pK6ABm3RS,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLpzDpokLYm7iiFNfEDUnTQ1wGZM246GPC9tGdhkPc2ipvTidt,0.030000000,10.357440700,,PAYMENT
2021-11-04 21:45:00,77635,3NLcv2FbraKBvrShdaFQyKVJ2E9ZHQmn7aKmHzUHWgQXznJU9f6M,B62qjqduqrF6xSAnuX881pVxu9pVNgV9AF4encr9ZF5hGohMLKrSc3v,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,3,Ckpa8PKhgVnCMLUUGJF8gfjXtkZEoLNsWFgSt9Ly8tZio3xFpvVaz,0.009285710,10.387440700,Binance,PAYMENT
2021-10-12 19:06:00,70187,3NKokzZ1HhFZZW1ABHaEwfxePvoGeN1sa86hrbPkTQAPvW8QyQgf,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaHCoFN5NZuGUNTawUHP4HDkkitgKij9DsYV1Qe1XARV4UthgKA,0.030000000,785.076052870,,PAYMENT
2021-10-12 18:36:00,70178,3NLRsaMYCumiNaEbHnTnKdXBqauqL9TCvcbhJMwXgtARASmaiqZ3,B62qjqduqrF6xSAnuX881pVxu9pVNgV9AF4encr9ZF5hGohMLKrSc3v,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,2,CkpZos1zApmwc7REmZjNhwf9UTzFwXcuwJGehheQ45AfxtCvV6X3K,0.009285710,784.106052870,Binance,PAYMENT
2021-10-12 12:51:00,70108,3NKdFZ4saEP1cae9jMYcXAEChrjKFz2vbCXtt4Z7ZhsAwTjhq8UH,B62qjqduqrF6xSAnuX881pVxu9pVNgV9AF4encr9ZF5hGohMLKrSc3v,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,1,CkpZQgUgdzZtqBDZH7JGis96jd9wmRBbNy5vBDsByPiSbt7rL6ZAX,0.009285710,2.000000000,Binance,PAYMENT
