Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 09:48:00,364435,3NLUD32JL8bbv5Pf9RVecQMxcAj6kMyrnFFQh9bhhd34AF2Yi2Tv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizQy9EgWdEaA72FidZiYmCKP5aagLHQiCD4Gkak3Rmb9GzJ9LQW,61883,5Ju2feAzAkyCgu4mbNKpfmiZetrvL8ciHTmWkhdhVcxfZusAqgKV,0.001100000,1185.112800000,,PAYMENT
2024-06-20 20:21:00,364007,3NK4GjtGdSyxCjxnLvhcXvkTkc2n4jdDB6Gfh41HuLBCKT5miLs7,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,B62qizQy9EgWdEaA72FidZiYmCKP5aagLHQiCD4Gkak3Rmb9GzJ9LQW,5,5JuEVmVVMo7qFGWdu6jREi3oVjwqaE8BkwtXk4D1WwqddfN12KrM,0.001000000,61.405116752,payout from zkok validator,PAYMENT
2024-06-07 21:33:00,360394,3NLEUc7C125adqu7c4xwvSY1bVp7bGPeRXWjyLR3ocQGGehGAU6N,B62qizQy9EgWdEaA72FidZiYmCKP5aagLHQiCD4Gkak3Rmb9GzJ9LQW,B62qniinkcdAX9uPQBQCAJkFxzrovb6Eh4SvkZfBGufsrM9w8gKT1EN,5,5JufSrCd9RwmhAawBv7GdgEpoPp8G1TeTdwiWoqZH18Uj5jJ3A1w,0.010100000,5000.000000000,,PAYMENT
2024-06-07 13:42:00,360318,3NLWmg526THfoc9nSc2i4mMvbLqYDmXMpkMDW4p7BRf7GaWCucY4,B62qizQy9EgWdEaA72FidZiYmCKP5aagLHQiCD4Gkak3Rmb9GzJ9LQW,B62qniinkcdAX9uPQBQCAJkFxzrovb6Eh4SvkZfBGufsrM9w8gKT1EN,4,5Ju3vbfCbbTAw2ZYNdsW5vgMmsMhwxJcByDSXqh4spgHL69tvMUM,0.010100000,3650.000000000,,PAYMENT
2024-06-07 11:27:00,360297,3NKt6CCPp4niJimcgvRU6k6nB3pf23ABcsHqwjdL8Q8pJeeyzUYg,B62qizQy9EgWdEaA72FidZiYmCKP5aagLHQiCD4Gkak3Rmb9GzJ9LQW,B62qniinkcdAX9uPQBQCAJkFxzrovb6Eh4SvkZfBGufsrM9w8gKT1EN,3,5Jv76YxpDByWLaC48xaKefcKAWpqmWZE68Hmq8EbGvLSwpM8FTUL,0.010100000,10.000000000,,PAYMENT
2024-06-05 16:36:00,359790,3NK9eD871cXyRvAdPeExztEdJg7uXsBfNnKuSkhmK56YtDVQDyXw,B62qizQy9EgWdEaA72FidZiYmCKP5aagLHQiCD4Gkak3Rmb9GzJ9LQW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,5Ju1xGJx6dZR6YacyZqTxCSKeosbwNuLFG2XmmnuC6Xpv5QvLT4w,0.200100000,0.000000000,,STAKE_DELEGATION
2024-05-16 06:21:00,354419,3NLAaw1wFwbFDxPy7Xyvqaz4DvrB4MzRQ3iEtqA2YPN2yizq11SS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizQy9EgWdEaA72FidZiYmCKP5aagLHQiCD4Gkak3Rmb9GzJ9LQW,59218,CkpZB8qP4oJy56z1u6hFJaDAo4tYbFJw3BeAv1JAmMyJb6ztYUb6U,0.030500000,8041.162094100,,PAYMENT
2024-04-30 22:54:00,350244,3NLZ7SxZWEU9ZMYkfnHj5wGBhGjwxR1L9pBgH8br9vpWJR362jL9,B62qizQy9EgWdEaA72FidZiYmCKP5aagLHQiCD4Gkak3Rmb9GzJ9LQW,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,1,CkpYtVDiNGXxnKWeYcYtZt1KhvQmGPbCjPzrzDBVpMseKrqwQXPwV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-30 11:09:00,350112,3NLpLxgMsufFbRzyNeFGJ2dbFBuKjrb2EG4FuCUzvbM8WW2AqKM1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizQy9EgWdEaA72FidZiYmCKP5aagLHQiCD4Gkak3Rmb9GzJ9LQW,57881,CkpZZgBv85nZvn7bLZJx63AWVxbKSA28i6kVzaqz5B5w74bEW58fW,0.030500000,947.596955700,,PAYMENT
2024-04-29 10:39:00,349816,3NKkbgVRoZEA7jA52BcJjRWXAuW426ZVD3ckciz7Ztzdni6vL753,B62qizQy9EgWdEaA72FidZiYmCKP5aagLHQiCD4Gkak3Rmb9GzJ9LQW,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpYUYSsTJZccu3wQz1ptFdp72FJFrPRSj7YprHZw974JFVuM9v16,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-29 10:36:00,349815,3NLeFUFHy2hVmZhZHQhFrThHb3GavqaiUuNt3FRo9SiKHvHa8Vpj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizQy9EgWdEaA72FidZiYmCKP5aagLHQiCD4Gkak3Rmb9GzJ9LQW,57781,CkpZgjWmtxvQYfdyDTPoxSpMTTgVFHwwxMNFXhd1YG2Lfdgu6e23s,0.030500000,4.740755600,,PAYMENT
